Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,333;Q1;387;391;1360;8368;8883;797;6,31;21,40;36,06;90;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";4,140;Q1;505;188;36;9524;265;34;7,36;50,66;25,90;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,663;Q1;272;577;2100;17487;8699;2017;3,82;30,31;30,48;116;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,266;Q1;164;40;160;2231;383;133;2,24;55,78;25,35;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;28,66;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,067;Q1;245;441;1316;13142;3904;1214;2,65;29,80;29,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,042;Q1;158;52;166;1979;434;157;1,83;38,06;52,78;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
10;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,978;Q1;120;62;175;2277;371;170;2,32;36,73;32,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,773;Q2;163;29;89;1096;187;85;1,92;37,79;35,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,707;Q2;81;50;140;3527;289;129;2,26;70,54;32,18;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q2;119;94;428;3099;823;410;2,15;32,97;27,42;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
14;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q2;96;172;449;4860;842;397;1,95;28,26;32,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12354;"Lancet Oncology, The";journal;"14702045, 14745488";0,576;Q2;408;326;292;4687;340;143;1,16;14,38;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q2)";"Medicine"
16;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q2;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
17;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,545;Q2;175;78;372;1834;448;330;1,48;23,51;49,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28747;"BMC Cancer";journal;"14712407";0,522;Q2;160;37;20;1200;30;20;1,50;32,43;29,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;388;914;12210;1399;900;1,38;31,47;29,63;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;12628;"Oral Oncology";journal;"18790593, 13688375";0,497;Q2;137;128;520;4143;606;506;0,83;32,37;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
21;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q2;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,428;Q2;101;103;281;2731;329;276;1,22;26,51;29,53;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
23;35888;"Cancer Practice";journal;"10654704";0,409;Q3;58;71;201;1557;154;178;0,54;21,93;62,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
24;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q3;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,343;Q3;120;116;266;2860;278;262;0,89;24,66;30,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q3;95;127;434;2080;313;384;0,67;16,38;13,66;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q3;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
28;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q3;48;84;391;1493;207;334;0,46;17,77;39,24;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
29;29094;"Cancer Cell International";journal;"14752867";0,271;Q3;80;16;3;403;5;3;1,67;25,19;30,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29271;"Clinical Oncology";journal;"14332981, 09366555";0,261;Q3;89;111;326;2265;203;224;0,59;20,41;29,50;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;28212;"Seminars in Breast Disease";journal;"10924450";0,261;Q3;11;36;55;1344;19;47;0,35;37,33;24,59;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
32;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,249;Q3;78;42;111;1289;67;105;0,34;30,69;58,57;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
33;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q3;78;62;257;1450;109;232;0,29;23,39;13,61;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q3;7;0;76;0;14;71;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;81273;"GI Cancer";journal;"10649700";0,189;Q3;11;0;52;0;14;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
36;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,149;Q3;85;112;89;4388;25;82;0,28;39,18;16,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
37;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,135;Q4;17;10;47;312;6;43;0,04;31,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
38;58608;"Evidence-based Oncology";journal;"13634054";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
39;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,108;Q4;44;15;52;351;4;52;0,03;23,40;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
40;84190;"CME Bulletin Oncology";journal;"13679031";0,102;Q4;1;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Oncology (Q4)";"Medicine"
41;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,101;Q4;64;26;29;216;0;28;0,00;8,31;29,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
42;79525;"American Journal of Cancer";journal;"11756357";;-;13;38;0;3106;0;0;0,00;81,74;21,62;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2002-2006";"Oncology";"Medicine"
43;21100866005;"Cancer Communications";journal;"25233548";;-;79;279;0;503;0;0;0,00;1,80;34,16;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;28784;"CME Cancer Medicine";journal;"14758075";;-;3;13;0;476;0;0;0,00;36,62;23,81;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2002-2006";"Oncology";"Medicine"
45;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";;-;3;37;0;1171;0;0;0,00;31,65;20,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology; Oncology";"Medicine"
46;12429;"Molecular Cancer";journal;"14764598";;-;196;9;0;361;0;0;0,00;40,11;29,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research; Molecular Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;13206;"UroOncology";journal;"14772795, 15610950";;-;5;51;0;712;0;0;0,00;13,96;20,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2004";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;13230;"Women's Oncology Review";journal;"14733412, 14733404";;-;4;17;0;802;0;0;0,00;47,18;38,71;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2002-2006";"Oncology";"Medicine"
