Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";0,542;Q2;21;21;60;924;220;60;4,90;44,00;46,55;1;12;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,499;Q2;8;19;22;615;31;22;1,41;32,37;74,14;0;11;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,494;Q2;32;90;265;4347;666;265;2,56;48,30;39,81;1;46;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
4;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,478;Q2;7;32;120;828;51;119;0,48;25,88;46,81;0;11;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
5;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,468;Q2;15;62;161;1520;186;160;1,06;24,52;30,50;0;31;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
6;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,464;Q2;10;37;96;1461;58;96;0,65;39,49;54,72;0;22;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q2); Development (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,447;Q2;32;74;254;3589;563;249;2,43;48,50;47,64;0;38;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;11600153627;"Zhurnal Issledovanii Sotsial'noi Politiki";journal;"17270634";0,414;Q2;9;47;141;1224;84;133;0,48;26,04;64,38;0;25;Russian Federation;Eastern Europe;"Tsentr Social'noi Politiki i Gendernykh Issledovanii";"2016-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,373;Q2;7;27;111;1239;49;99;0,42;45,89;44,12;0;13;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";0,359;Q2;13;136;340;4541;180;330;0,57;33,39;71,10;0;57;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
11;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,356;Q2;15;203;637;3493;307;614;0,46;17,21;51,30;0;74;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q2)";"Social Sciences"
12;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,341;Q2;12;9;28;599;32;27;1,41;66,56;55,00;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
13;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,337;Q2;10;72;230;1935;114;228;0,48;26,88;44,44;0;18;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
14;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,331;Q2;12;39;162;955;94;162;0,69;24,49;45,00;1;25;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
15;21100828738;"Critical Housing Analysis";journal;"23362839";0,323;Q2;14;18;44;546;40;42;0,78;30,33;24,00;4;17;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
16;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q2;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
17;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,302;Q2;6;11;45;469;14;42;0,13;42,64;33,33;0;5;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q2)";"Social Sciences"
18;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,296;Q2;8;55;154;1915;68;130;0,54;34,82;74,03;0;17;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
19;21100227015;"Studies of Transition States and Societies";journal;"17368758, 1736874X";0,293;Q2;15;9;32;395;25;30;0,71;43,89;40,00;0;3;Estonia;Eastern Europe;"Tallinn University";"2009-2023";"Sociology and Political Science (Q2)";"Social Sciences"
20;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q2;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
21;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,289;Q2;13;44;134;2046;109;131;0,83;46,50;35,71;0;29;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
22;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,277;Q2;12;37;82;1519;82;82;1,00;41,05;50,72;0;20;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;18112;"Sociologicky Casopis";journal;"00380288";0,262;Q3;25;21;109;1166;53;103;0,35;55,52;63,16;0;8;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
24;5700168238;"Politologicky Casopis";journal;"12113247";0,260;Q3;10;20;42;967;38;37;0,62;48,35;23,53;0;6;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
25;21100203918;"Social Evolution and History";journal;"16814363";0,259;Q3;14;16;67;740;45;65;0,59;46,25;26,09;0;4;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,255;Q3;11;20;68;672;33;66;0,52;33,60;60,71;0;7;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,253;Q3;13;50;134;1599;87;134;0,77;31,98;57,94;0;29;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
28;21100874350;"Baltic Region";journal;"23100524, 20798555";0,252;Q3;9;38;70;1245;59;69;0,84;32,76;50,00;1;15;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
29;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,246;Q3;15;26;82;1422;53;78;0,62;54,69;46,00;0;11;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
30;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,243;Q3;10;47;64;2111;62;64;0,80;44,91;45,35;0;22;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
31;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,235;-;9;58;151;2728;48;147;0,28;47,03;37,21;0;8;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
32;21100780471;"Asian Studies";journal;"22325131, 23504226";0,230;Q3;9;39;77;1414;52;71;0,41;36,26;31,03;0;1;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,230;Q3;30;170;460;7272;615;460;1,41;42,78;48,90;5;88;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
34;21100826381;"Woman in Russian Society";journal;"19922892, 2500221X";0,219;Q3;7;44;156;817;46;155;0,26;18,57;90,41;0;35;Russian Federation;Eastern Europe;"Ivanovo State University Publishing";"2017-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
35;5600152866;"Studia Socjologiczne";journal;"00393371, 25452770";0,216;Q3;8;36;109;1865;38;105;0,42;51,81;40,68;0;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
36;11600153664;"Filosofija, Sociologija";journal;"02357186";0,214;Q3;12;41;104;954;34;102;0,34;23,27;55,17;0;13;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
37;21100846340;"Journal of Comparative Politics";journal;"13381385";0,213;Q3;7;8;33;522;20;33;0,65;65,25;50,00;0;2;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
38;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q3;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
39;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,209;Q3;21;68;297;1952;248;297;0,81;28,71;59,77;0;45;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,209;Q3;5;59;164;1257;31;164;0,20;21,31;37,80;0;7;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;21100862232;"Intersections East European Journal of Society and Politics";journal;"2416089X";0,206;Q3;14;33;87;1701;50;87;0,43;51,55;61,70;0;18;Hungary;Eastern Europe;"Centre for Social Sciences of the Hungarian Academy of Sciences";"2015-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
42;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,206;Q3;10;8;76;363;79;73;0,68;45,38;40,00;1;4;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
43;21100888815;"Journal of Management and Business Administration. Central Europe";journal;"24508829, 24507814";0,197;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2020";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
44;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,195;Q3;4;13;38;585;11;24;0,10;45,00;63,16;0;7;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100944137;"Plural. History. Culture. Society";journal;"2345184X, 23451262";0,187;Q3;3;16;31;394;10;29;0,32;24,63;38,89;0;14;Moldova;Eastern Europe;"Ion Creanga State Pedagogical University";"2018-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100860693;"Iberoamerica (Russian Federation)";journal;"20759711, 20768400";0,186;Q3;5;36;82;964;28;82;0,39;26,78;57,78;0;17;Russian Federation;Eastern Europe;"Institute of Latin American Studies, Russian Academy of Sciences";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
47;21100902676;"Istoriya";journal;"20798784";0,186;Q3;5;434;555;10710;64;555;0,12;24,68;51,54;0;50;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"Visual Arts and Performing Arts (Q1); History (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
48;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,180;Q3;19;33;101;1403;55;88;0,47;42,52;81,33;1;3;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
49;23425;"Politicka Misao";journal;"18468721, 00323241";0,180;Q3;10;30;100;1217;56;84;0,52;40,57;21,28;2;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
50;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,179;Q3;14;34;68;1537;30;66;0,47;45,21;48,57;0;7;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
51;21100923619;"Economic Research Guardian";journal;"22478531";0,179;Q3;4;9;6;384;2;6;0,33;42,67;21,43;0;6;Romania;Eastern Europe;"Weissberg SRL";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
52;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,178;Q3;8;59;86;1032;30;62;0,35;17,49;21,74;5;7;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
53;21100199115;"Rusin";journal;"23451149, 18572685";0,175;Q3;10;53;223;1524;58;212;0,30;28,75;50,91;0;4;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
54;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,170;Q3;8;25;79;922;37;78;0,55;36,88;37,21;0;7;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,170;Q3;5;114;255;11;34;203;0,15;0,10;23,53;0;1;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,168;Q3;11;12;25;539;10;25;0,33;44,92;44,44;0;7;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;21100857117;"Politics in Central Europe";journal;"18013422";0,166;Q3;11;32;47;1613;36;47;0,77;50,41;45,65;1;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2010, 2016-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;19400158636;"Sociologija i Prostor";journal;"18465226";0,163;Q3;11;21;46;761;21;39;0,48;36,24;54,84;0;9;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
59;21100223327;"Calitatea Vietii";journal;"10180389";0,161;Q3;7;20;60;629;11;49;0,20;31,45;54,17;0;12;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
60;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,161;Q3;7;47;158;1703;47;155;0,30;36,23;43,14;0;5;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;21100811505;"Symposion";journal;"23926260, 1584174X";0,159;Q3;5;17;43;406;14;42;0,47;23,88;44,44;0;4;Romania;Eastern Europe;"Gheorghe Zane Institute for Economic and Social Research, Romanian Academy, Iasi Branch";"2014-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,157;Q3;11;24;61;1030;22;53;0,41;42,92;78,13;0;7;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
63;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,157;Q3;16;23;102;985;47;95;0,45;42,83;38,46;2;17;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Sociology and Political Science (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,148;Q3;8;22;74;1009;27;68;0,46;45,86;48,00;0;4;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,141;Q4;17;26;111;1138;34;111;0,26;43,77;19,57;0;8;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
66;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,140;Q4;15;23;66;721;20;55;0,28;31,35;66,67;2;13;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
67;16911;"Revija za Sociologiju";journal;"0350154X";0,140;Q4;10;19;42;750;10;42;0,20;39,47;52,94;3;9;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q4)";"Social Sciences"
68;21100876243;"Itinerarios";journal;"15077241";0,138;Q4;4;28;62;881;7;62;0,11;31,46;61,11;0;6;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Anthropology (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";0,132;Q4;7;8;67;402;12;64;0,24;50,25;60,00;0;4;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science (Q4)";"Social Sciences"
70;5800170451;"Politologija";journal;"13921681, 24246034";0,130;Q4;5;19;62;638;7;61;0,10;33,58;56,00;0;5;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,129;Q4;17;99;229;3345;79;229;0,32;33,79;45,59;1;51;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
72;70577;"Asian and African Studies";journal;"13351257";0,128;Q4;6;13;36;457;11;36;0,26;35,15;28,57;0;2;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Media Technology (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
74;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";0,127;Q4;8;25;81;631;35;73;0,19;25,24;59,52;0;13;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
75;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,123;Q4;4;22;66;415;8;65;0,14;18,86;52,94;0;7;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Religious Studies (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,121;Q4;7;12;45;783;12;42;0,30;65,25;31,25;1;5;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
77;21100909466;"Slovak Journal of Political Sciences";journal;"13359096";0,121;Q4;7;12;10;619;3;9;0,30;51,58;27,78;0;5;Slovakia;Eastern Europe;"University of Saints Cyril and Methodius in Trnava - Faculty of Social Sciences";"2019-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
78;21100815552;"Ideology and Politics Journal";journal;"22276068";0,118;Q4;5;29;73;1536;12;66;0,16;52,97;44,44;0;5;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
79;21100929891;"Changing Societies and Personalities";journal;"25876104, 25878964";0,117;Q4;6;26;69;1116;8;58;0,13;42,92;58,82;0;6;Russian Federation;Eastern Europe;"Ural University Press";"2017-2023";"Cultural Studies (Q3); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
80;21100875677;"Modern Africa";journal;"25707558, 23363274";0,117;Q4;4;9;24;545;5;22;0,21;60,56;45,45;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;5600153193;"Social Science Forum";journal;"03523608";0,117;Q4;4;15;44;722;7;44;0,21;48,13;63,33;0;8;Slovenia;Eastern Europe;"Univerza v Ljubljani";"2017-2021, 2023";"Cultural Studies (Q3); Communication (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
82;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,116;Q4;3;44;77;1084;2;61;0,03;24,64;39,02;0;8;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
