Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,980;Q1;255;360;875;21711;4564;869;4,58;60,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,619;Q1;211;431;1239;19956;3927;1226;2,92;46,30;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19908;"New Phytologist";journal;"14698137, 0028646X";1,754;Q1;305;337;765;18342;3083;678;3,93;54,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16612;"Plant Journal";journal;"1365313X, 09607412";4,310;Q1;314;310;924;15872;6822;921;7,35;51,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;22104;"Evolution";journal;"15585646, 00143820";3,245;Q1;218;245;776;15463;3566;764;4,30;63,11;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,767;Q1;289;349;1283;15021;5522;1281;4,06;43,04;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
7;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,748;Q1;293;311;855;14737;3555;852;3,47;47,39;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24674;"Oikos";journal;"16000706, 00301299";2,503;Q1;202;259;781;13684;2755;756;3,24;52,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;24039;"Food Chemistry";journal;"18737072, 03088146";1,028;Q1;324;470;1025;13576;2105;1025;1,93;28,89;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry; Medicine"
10;16711;"Annals of Botany";journal;"03057364, 10958290";1,173;Q1;205;244;534;12940;1624;533;2,86;53,03;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
11;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,225;Q1;319;197;564;12832;2966;547;5,36;65,14;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,566;Q1;245;256;718;12559;4807;670;6,36;49,06;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,947;Q1;229;345;858;11723;1702;732;1,81;33,98;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,565;Q1;196;424;1009;11542;2975;987;2,81;27,22;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,833;Q2;129;299;840;11440;1233;837;1,32;38,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,570;Q2;174;367;774;11237;889;770;1,05;30,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
17;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,704;Q1;177;177;423;10471;1231;403;2,80;59,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;26239;"Quaternary Science Reviews";journal;"02773791";3,047;Q1;212;158;485;10210;1830;454;3,14;64,62;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;16534;"Phytochemistry";journal;"00319422, 18733700";1,153;Q1;205;323;1190;10157;3714;1182;3,20;31,45;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;14802;"Soil Biology and Biochemistry";journal;"00380717";1,811;Q1;266;256;630;9941;1839;625;2,57;38,83;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;21100899501;"EFSA Journal";journal;"18314732";;-;143;179;163;9932;32;140;0,20;55,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
22;17822;"Conservation Biology";journal;"15231739, 08888892";3,027;Q1;249;247;620;9721;2505;545;3,45;39,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
23;20465;"Journal of Economic Entomology";journal;"00220493";1,002;Q1;116;295;735;9572;1159;733;1,45;32,45;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
24;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,957;Q1;181;219;576;9552;2094;570;3,39;43,62;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,398;Q1;125;133;404;9040;1031;404;2,42;67,97;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
26;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,271;Q1;142;173;391;8963;1371;383;3,37;51,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
27;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,431;Q1;223;207;375;8779;1823;365;4,66;42,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;20586;"Journal of Food Engineering";journal;"02608774";0,802;Q1;217;364;814;8650;1369;811;1,45;23,76;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
29;15112;"Freshwater Biology";journal;"13652427, 00465070";2,017;Q1;177;168;478;8100;1656;478;2,91;48,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
30;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,719;Q1;237;139;463;8033;2129;461;4,00;57,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;22993;"Parasitology";journal;"14698161, 00311820";0,825;Q1;129;185;485;7856;957;481;1,78;42,46;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
32;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,645;Q2;105;582;2790;7791;439;2646;0,17;13,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;200;590;7603;715;580;1,05;38,02;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
34;14599;"Ecology Letters";journal;"1461023X, 14610248";4,455;Q1;313;141;396;7478;2255;395;5,36;53,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
35;17807;"Tree Physiology";journal;"0829318X, 17584469";1,131;Q1;147;156;418;7386;1119;418;2,31;47,35;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,897;Q1;203;161;578;7361;1612;564;2,43;45,72;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,963;Q1;132;142;384;7259;1179;383;2,97;51,12;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;16530;"Physiologia Plantarum";journal;"00319317, 13993054";0,988;Q1;170;153;638;7172;1592;636;2,26;46,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Physiology (Q2); Cell Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,013;Q1;139;110;266;6800;648;266;1,86;61,82;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
40;29602;"Journal of Ecology";journal;"00220477, 13652745";3,146;Q1;212;111;287;6606;1348;285;4,46;59,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
41;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,544;Q2;106;200;504;6398;449;503;0,79;31,99;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
42;29630;"Journal of Natural History";journal;"00222933, 14645262";0,446;Q3;54;191;364;6398;282;363;0,75;33,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,198;Q1;135;119;304;6333;918;294;2,29;53,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,907;Q2;129;142;404;6188;770;397;1,96;43,58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Geology (Q1); Oceanography (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;19225;"Journal of Phycology";journal;"15298817, 00223646";1,410;Q1;142;127;371;6181;1023;370;2,70;48,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
46;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,890;Q2;138;169;465;6006;653;460;1,22;35,54;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Ecology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,161;Q1;140;129;316;6003;895;315;2,43;46,53;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
48;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,847;Q1;177;120;315;5960;1264;315;3,53;49,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
49;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,010;Q1;115;148;368;5903;844;367;2,32;39,89;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;18002;"Functional Ecology";journal;"02698463, 13652435";1,903;Q1;183;129;327;5771;1113;323;3,00;44,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,357;Q1;215;38;95;5618;485;94;4,83;147,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
52;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,449;Q1;132;117;431;5470;1427;431;3,20;46,75;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";6,634;Q1;381;123;422;5427;3342;351;8,92;44,12;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
54;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,509;Q3;77;200;556;5417;482;556;0,82;27,09;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
55;17809;"Trends in Plant Science";journal;"13601385, 18784372";4,638;Q1;310;106;373;5191;2904;317;7,92;48,97;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
56;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,922;Q1;94;126;338;5173;552;338;1,45;41,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
57;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,247;Q3;109;172;664;5101;382;664;0,56;29,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;39591;"Pest Management Science";journal;"15264998, 1526498X";0,673;Q1;156;159;486;4995;746;479;1,38;31,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences; Medicine"
59;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,099;Q1;106;114;381;4919;662;376;1,41;43,15;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
60;19814;"Mycologia";journal;"00275514, 15572536";1,012;Q1;128;133;394;4872;688;392;1,61;36,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;14003;"Palaeontology";journal;"14754983, 00310239";1,095;Q1;74;79;192;4868;256;192;1,16;61,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
62;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";5,605;Q1;234;98;277;4741;2856;251;10,49;48,38;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
63;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,907;Q1;121;165;435;4630;925;428;1,82;28,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;19524;"Veterinary Journal";journal;"15322971, 10900233";0,752;Q1;126;127;301;4531;416;229;1,37;35,68;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
65;20276;"Ecography";journal;"16000587, 09067590";2,162;Q1;153;75;232;4393;748;232;2,76;58,57;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
66;5000159300;"Austral Ecology";journal;"14429985";1,226;Q1;97;87;198;4365;422;196;1,91;50,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
67;23180;"Food Research International";journal;"09639969, 18737145";0,798;Q1;212;146;361;4250;637;356;1,47;29,11;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
68;13115;"BMC Ecology and Evolution";journal;"14726785";0,237;Q4;146;81;135;4221;479;135;3,59;52,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;14005;"Paleobiology";journal;"00948373, 19385331";1,547;Q1;102;57;117;4164;284;117;2,25;73,05;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";0,901;Q1;82;104;327;4142;482;327;1,57;39,83;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
71;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,457;Q2;94;81;230;4024;257;226;1,19;49,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
72;19779;"Ecological Entomology";journal;"13652311, 03076946";1,365;Q1;95;86;276;3997;613;273;1,97;46,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,656;Q1;138;23;70;3992;324;68;3,60;173,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
74;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,196;Q1;95;53;138;3904;331;138;2,21;73,66;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
75;28372;"Oceanography and Marine Biology";book series;"00783218";;-;59;21;9;3854;2;0;0,22;183,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,537;Q3;79;145;450;3815;458;449;0,94;26,31;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;14305;"Systematic Biology";journal;"1076836X, 10635157";6,037;Q1;201;76;212;3795;1871;210;8,04;49,93;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
78;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,518;Q3;62;106;218;3630;216;214;0,85;34,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
79;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,266;Q1;117;86;195;3618;436;194;1,58;42,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
80;12898;"Crop Protection";journal;"02612194";0,670;Q1;121;126;428;3551;545;428;1,22;28,18;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
81;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,413;Q2;76;139;396;3550;257;396;0,68;25,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
82;21489;"Ethology";journal;"14390310, 01791613";1,010;Q1;86;77;229;3541;394;228;1,65;45,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
83;28409;"Progress in Oceanography";journal;"00796611";2,630;Q1;151;64;190;3525;628;185;2,20;55,08;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
84;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,470;Q1;130;54;161;3474;543;161;3,62;64,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,858;Q1;87;65;160;3462;613;158;3,80;53,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
