Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,422;Q2;40;76;154;3304;173;150;0,98;43,47;57,58;6;38;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
2;21100201987;"Southern African Humanities";journal;"16815564";0,416;Q1;23;11;33;576;38;33;0,89;52,36;41,18;0;2;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
3;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,363;Q3;25;34;92;1313;84;91;0,73;38,62;30,67;11;28;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Management, Monitoring, Policy and Law (Q3); Safety Research (Q3)";"Environmental Science; Social Sciences"
4;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,352;Q2;29;16;58;639;47;47;0,54;39,94;48,00;0;5;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
5;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,328;-;17;29;47;695;40;47;0,94;23,97;75,68;2;5;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100838801;"African Evaluation Journal";journal;"23065133, 23104988";0,283;Q2;9;21;16;416;15;15;0,94;19,81;42,86;5;11;South Africa;Africa;"AOSIS (Pty) Ltd";"2017-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
7;16100154756;"Lexikos";journal;"16844904";0,278;Q2;19;21;70;894;37;68;0,52;42,57;48,65;0;1;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
8;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,265;Q2;5;51;147;2616;24;147;0,13;51,29;20,69;0;8;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q2)";"Social Sciences"
9;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,263;Q3;19;50;149;2445;39;141;0,14;48,90;64,91;1;23;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
10;21100223785;"Pythagoras";journal;"22237895, 10122346";0,251;Q3;12;23;38;589;20;38;0,38;25,61;59,46;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
11;19700182115;"Education as Change";journal;"19479417, 16823206";0,238;Q3;20;22;96;1139;66;86;0,63;51,77;66,67;1;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
12;21100812553;"Filosofia Theoretica";journal;"22768386, 24085987";0,235;Q1;13;24;45;766;23;41;0,50;31,92;4,35;0;2;Nigeria;Africa;"Calabar School of Philosophy (CSP)";"2014-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100797848;"Potchefstroom Electronic Law Journal";journal;"17273781";0,233;Q3;10;55;191;1665;60;180;0,26;30,27;45,65;2;33;South Africa;Africa;"North-West Unversity";"2013-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
14;21100815304;"African Journal of Food, Agriculture, Nutrition and Development";journal;"16845358, 16845374";0,219;Q3;18;50;194;1613;103;168;0,53;32,26;42,07;4;33;Kenya;Africa;"African Scholarly Science Communications Trust (ASSCAT)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
15;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,204;Q3;10;112;86;2121;20;86;0,23;18,94;31,29;1;71;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
16;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,199;Q3;7;65;181;2406;35;167;0,21;37,02;35,48;0;28;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,196;Q3;27;21;112;996;64;108;0,45;47,43;64,29;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
18;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,190;Q3;13;43;189;1827;40;185;0,18;42,49;27,78;0;9;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,186;Q4;19;35;146;1465;62;145;0,39;41,86;33,04;0;6;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
20;2400147403;"Etude de la Population Africaine";journal;"08505780";0,184;Q3;21;57;92;2380;37;91;0,30;41,75;30,94;2;45;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
21;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,182;Q2;9;36;84;922;15;80;0,21;25,61;58,33;0;3;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
22;21100211377;"African Natural History";journal;"23057963, 18168396";0,157;Q3;9;0;4;0;5;4;0,00;0,00;0,00;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
23;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,156;Q3;13;6;42;305;18;36;0,36;50,83;16,67;0;1;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
24;21100829917;"African Journal of Hospitality, Tourism and Leisure";journal;"2223814X";0,144;Q4;23;223;188;9551;81;188;0,43;42,83;42,26;0;151;South Africa;Africa;"Africa Journals";"2017-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
25;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,143;Q4;11;13;39;601;21;31;0,54;46,23;30,00;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
26;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,139;Q3;5;39;46;1612;6;43;0,13;41,33;32,43;1;6;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,130;Q4;18;25;118;802;26;108;0,14;32,08;27,59;0;10;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;5700154656;"Literator";journal;"02582279";0,125;Q3;7;29;87;936;11;74;0,12;32,28;48,28;0;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,118;Q3;7;0;30;0;10;30;0,38;0,00;0,00;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;12281;"Journal of Social Development in Africa";journal;"10121080";0,117;Q4;14;18;47;559;2;42;0,03;31,06;26,32;0;15;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
31;21100889415;"African Journal of Social Work";journal;"24095605";;-;9;20;0;464;0;0;0,00;23,20;32,14;0;15;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
32;21100903454;"Arab Media and Society";journal;"16877721";;-;4;10;0;416;0;0;0,00;41,60;41,67;0;4;Egypt;Africa/Middle East;"American University in Cairo";"2018-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";;-;7;10;0;270;0;0;0,00;27,00;92,31;0;2;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
34;21100899640;"Educational Research for Social Change";journal;"22214070";;-;8;25;0;1067;0;0;0,00;42,68;60,71;1;14;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education; Sociology and Political Science";"Social Sciences"
35;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";;-;18;108;0;4446;0;0;0,00;41,17;56,73;5;36;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education";"Social Sciences"
36;21100943826;"Journal of Transport and Supply Chain Management";journal;"19955235, 23108789";;-;9;2;0;115;0;0;0,00;57,50;0,00;1;1;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Transportation";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
37;22339;"Nigerian Journal of Economic and Social Studies";journal;"00290092";;-;6;5;12;330;0;12;0,00;66,00;10,00;0;3;Nigeria;Africa;"Nigerian Economic Society";"1967, 1974-1977, 1982, 1984-1988, 1992, 1996-2009, 2016-2023";"Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
38;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";;-;15;44;0;2672;0;0;0,00;60,73;43,21;2;12;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
39;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;1;0;39;0;0;0,00;39,00;0,00;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
40;21101038527;"SOTL in the South";journal;"25231154";;-;5;16;8;477;7;7;0,88;29,81;66,67;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
41;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;21;70;433;19;70;0,32;20,62;33,33;3;18;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
42;21101045754;"Southern African Journal of Social Work and Social Development";journal;"27089355, 25200097";;-;7;29;17;1207;1;15;0,06;41,62;55,26;0;10;South Africa;Africa;"Unisa Press";"2017-2023";"Development; Health (social science); Sociology and Political Science";"Social Sciences"
