Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100239648;"20th Annual Meeting of the North American Membrane Society and 11th International Conference on Inorganic Membranes 2010, NAMS/ICIM 2010";conference and proceedings;"-";0,100;-;2;0;203;0;1;202;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
21;21100327219;"AFS 2012 Fall Conference: Solid-Fluid-Separation - Innovation in Research and Applications";conference and proceedings;"-";0,100;-;0;0;50;0;0;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
20;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
19;21100326083;"Filtration and Separation in the New Energy Era - 2011 AFS Fall Topical Conference";conference and proceedings;"-";0,100;-;1;0;53;0;0;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
18;21100497079;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,103;-;4;0;164;0;3;164;0,02;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
17;21100457032;"Water Sustainability in the Pulp and Paper Industry 2011";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation";"Chemical Engineering"
16;21100256964;"American Filtration and Separations Society Annual Conference 2011 - Shape up to Green";conference and proceedings;"-";0,106;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
15;21100256961;"American Filtration and Separations Society Annual National Conference and Exposition 2010";conference and proceedings;"-";0,111;-;2;0;79;0;1;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
14;19098;"Filtration Industry Analyst";trade journal;"13656937";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2010";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Filtration and Separation (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering"
13;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,112;-;4;0;93;0;20;91;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
12;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,129;-;6;32;96;145;3;91;0,03;4,53;3,51;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
11;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,148;Q4;33;39;129;55;22;115;0,08;1,41;14,71;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Filtration and Separation (Q4)";"Chemical Engineering; Engineering; Environmental Science"
10;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,151;-;7;0;37;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
9;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,220;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
8;29172;"Physical Separation in Science and Engineering";journal;"14786478, 14786486";0,385;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2004, 2007-2010";"Engineering (miscellaneous) (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Engineering"
7;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,504;Q2;91;311;878;10556;1215;872;1,34;33,94;33,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
6;94216;"Membranes";journal;"20770375";0,566;Q2;69;29;68;989;137;67;1,94;34,10;25,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
5;24513;"Separation and Purification Reviews";journal;"15422119";1,050;Q2;67;7;24;965;104;23;3,35;137,86;27,78;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
4;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,120;Q1;117;492;1356;17760;3973;1336;2,77;36,10;38,89;24;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,327;Q1;202;596;1184;20971;4589;1171;3,53;35,19;33,06;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
2;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,451;Q1;295;735;2053;30247;11784;2042;5,44;41,15;31,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
1;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;31;53;870;24;52;0,45;28,06;28,32;0;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
