Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,208;Q3;61;39;87;2800;42;86;0,29;71,79;36,00;24;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
2;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,226;Q3;64;30;87;1194;90;86;0,88;39,80;26,47;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
3;28875;"ACM Transactions on Information and System Security";journal;"10949224, 15577406";2,087;Q1;87;20;48;719;384;48;6,79;35,95;7,84;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1999-2016";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
4;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,543;Q1;78;53;83;1794;76;73;0,87;33,85;32,18;25;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
5;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,502;Q1;219;258;778;8672;2300;774;2,76;33,61;40,90;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
6;26372;"Risk Analysis";journal;"15396924, 02724332";0,762;Q1;153;148;302;4724;483;285;1,49;31,92;26,13;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
7;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;24,14;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;20013;"Software Quality Journal";journal;"09639314, 15731367";0,214;Q3;49;18;45;561;28;45;0,68;31,17;11,63;0;0;United States;Northern America;"Springer New York";"1992-1999, 2001-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
9;29284;"Journal of Safety Research";journal;"00224375";0,495;Q2;103;58;136;1799;152;128;1,21;31,02;32,76;43;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
10;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,479;-;86;85;182;2483;96;173;0,43;29,21;20,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;12754;"International Journal of COMADEM";journal;"13637681";0,105;Q4;13;16;18;463;2;17;0,11;28,94;3,33;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
12;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,183;Q1;59;29;53;817;144;49;2,32;28,17;15,38;2;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
13;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,808;Q1;56;12;46;336;76;36;1,57;28,00;23,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
14;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,134;Q3;52;25;56;689;11;44;0,20;27,56;54,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q3); Education (Q4)";"Engineering; Social Sciences"
15;12332;"Safety Science";journal;"18791042, 09257535";0,423;Q2;154;55;140;1513;129;134;0,90;27,51;24,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
16;17470;"Structural Safety";journal;"01674730";1,122;Q1;114;23;65;605;93;64;1,29;26,30;4,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
17;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,547;Q1;84;39;86;989;65;86;0,77;25,36;12,90;3;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
18;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,891;Q1;188;123;285;3098;550;280;1,78;25,19;31,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
19;26049;"IEEE Transactions on Device and Materials Reliability";journal;"15304388";0,728;Q1;79;89;70;2223;101;66;0,91;24,98;13,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Electrical and Electronic Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
20;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,482;Q2;179;115;378;2810;421;365;0,93;24,43;16,36;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
21;12383;"International Journal of Impact Engineering";journal;"0734743X";0,704;Q1;152;70;325;1649;259;323;0,68;23,56;12,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
22;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,136;Q1;126;70;194;1630;292;189;1,25;23,29;36,82;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
23;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,407;Q2;49;30;96;683;56;94;0,68;22,77;23,21;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
24;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";;-;28;25;0;552;0;0;0,00;22,08;17,24;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Social Sciences"
25;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,208;Q3;47;37;116;805;39;116;0,27;21,76;43,66;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
26;25658;"Proceedings of the Institute of Marine Engineering, Science and Technology Part B: Journal of Marine Design and Operations";journal;"14761556";0,104;Q4;5;10;5;208;2;5;0,40;20,80;0,00;0;0;United Kingdom;Western Europe;"Institute of Marine Engineering Science and Technology";"2003-2008";"Ocean Engineering (Q3); Control and Systems Engineering (Q4); Oceanography (Q4); Pollution (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
27;17387;"IEEE Transactions on Reliability";journal;"15581721, 00189529";0,578;Q1;118;67;206;1378;221;182;1,04;20,57;23,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Safety, Risk, Reliability and Quality (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
28;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,390;Q2;60;41;125;814;67;124;0,37;19,85;45,78;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
29;28427;"Fire Technology";journal;"15728099, 00152684";0,144;Q3;57;22;63;436;15;63;0,12;19,82;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
30;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,295;Q2;62;27;75;530;45;69;0,51;19,63;18,18;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
31;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,381;Q2;111;52;144;1019;80;116;0,44;19,60;17,78;6;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Engineering; Environmental Science"
32;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,283;Q2;31;14;34;268;10;32;0,13;19,14;5,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
33;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,235;Q3;34;55;328;1020;91;323;0,31;18,55;14,16;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
34;13192;"Radioprotection";journal;"1769700X, 00338451";0,200;Q3;21;29;71;534;22;59;0,30;18,41;30,43;4;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
35;28425;"Fire Safety Journal";journal;"03797112";0,478;Q2;99;39;127;711;130;124;0,94;18,23;14,47;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
36;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,192;Q3;33;26;76;448;23;76;0,28;17,23;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
37;13182;"Progress in Nuclear Energy";journal;"01491970";0,578;Q1;82;36;231;581;121;226;0,52;16,14;8,45;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
38;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";;-;31;9;0;145;0;0;0,00;16,11;16,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
39;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,139;Q3;15;24;42;379;3;42;0,07;15,79;19,51;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
40;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,412;Q2;72;67;148;1032;117;133;0,58;15,40;21,43;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
41;26717;"Microelectronics Reliability";journal;"00262714";0,512;Q1;105;254;824;3884;750;813;0,95;15,29;17,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Safety, Risk, Reliability and Quality (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
42;17882;"Nuclear Engineering and Design";journal;"00295493";0,872;Q1;123;213;566;3118;416;554;0,74;14,64;11,76;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
43;19700186882;"Advances in Transportation Studies";journal;"18245463";;-;20;28;0;405;0;0;0,00;14,46;25,58;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering; Civil and Structural Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
44;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";1,002;Q1;58;79;220;1131;175;219;0,78;14,32;4,88;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
45;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,152;Q3;16;44;112;621;36;112;0,32;14,11;5,22;3;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
46;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q2;20;38;172;504;31;157;0,22;13,26;8,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
47;13757;"Process Safety Progress";journal;"15475913, 10668527";0,336;Q2;46;45;108;592;42;108;0,51;13,16;7,81;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
48;12701;"Nukleonika";journal;"15085791, 00295922";0,188;Q3;26;86;214;1128;54;214;0,24;13,12;24,40;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
49;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,388;Q2;102;56;190;703;112;190;0,65;12,55;27,88;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
50;20593;"Engineering Failure Analysis";journal;"13506307";0,280;Q2;102;76;174;932;60;174;0,36;12,26;14,04;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;23;51;267;11;51;0,15;11,61;31,03;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
52;13832;"Quality Engineering";journal;"15324222, 08982112";0,246;Q2;48;31;245;355;56;219;0,24;11,45;17,31;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-1972, 1974, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
53;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";0,609;Q1;112;138;185;1554;186;182;0,90;11,26;9,36;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
54;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,169;Q3;68;33;77;367;17;67;0,29;11,12;21,15;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
55;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,104;-;29;86;341;875;7;341;0,03;10,17;13,79;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
56;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,478;Q2;44;159;296;1602;210;274;0,70;10,08;34,90;13;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
57;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;147;420;1458;2;420;0,00;9,92;64,05;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,289;Q2;34;20;31;182;24;27;0,77;9,10;16,95;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
59;51442;"CONCAWE Reports";journal;"01660810";0,101;Q4;6;11;17;89;0;17;0,00;8,09;5,88;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
60;22718;"Journal of the IEST";journal;"10984321";0,123;Q4;14;25;45;196;2;44;0,07;7,84;8,51;1;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
61;144890;"Electronic Device Failure Analysis";journal;"15370755";;-;7;24;0;186;0;0;0,00;7,75;13,79;0;0;United States;Northern America;"ASM International";"2004-2022";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
62;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,131;Q4;64;35;74;260;15;9;0,20;7,43;26,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
63;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,123;Q4;10;34;78;191;4;69;0,02;5,62;26,32;0;0;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Waste Management and Disposal (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
64;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;6;25;27;1;25;0,07;4,50;0,00;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
65;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,133;Q4;35;130;182;380;9;145;0,04;2,92;11,76;0;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
66;22473;"Quality Progress";journal;"0033524X";0,191;Q3;37;179;490;424;66;365;0,13;2,37;20,90;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;26369;"Radwaste Solutions";journal;"15294900";0,105;Q4;5;45;55;49;6;49;0,11;1,09;16,67;0;0;United States;Northern America;"American Nuclear Society";"2003-2019, 2022";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
68;12382;"SAFE Journal";journal;"01916319";0,102;Q4;7;13;15;10;1;11;0,07;0,77;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
69;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;294;738;0;1;738;0,00;0,00;21,96;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
70;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;11;43;0;0;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
71;28414;"Fire International";journal;"00152609";0,100;Q4;1;0;308;0;0;190;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1978-1980, 1982-1989, 1995-1998, 2001-2002";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
72;145616;"Journal of Security Education";journal;"15507890, 15507904";;-;5;1;0;0;0;0;0,00;0,00;50,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
73;27025;"Orbis";journal;"00304387";0,206;Q3;31;47;127;0;43;108;0,35;0,00;20,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
