Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,380;Q2;108;535;1382;6632;1773;1382;1,28;12,40;29,63;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Energy; Engineering"
2;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,261;Q2;52;293;937;3866;552;937;0,53;13,19;29,28;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
3;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q2;41;367;1052;4655;543;1052;0,47;12,68;30,39;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
4;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,251;Q3;74;243;515;3906;385;515;0,72;16,07;32,21;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
5;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,239;Q3;39;240;586;2557;282;586;0,41;10,65;29,59;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
6;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,231;Q3;33;598;1593;6075;400;1593;0,22;10,16;28,67;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
7;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,212;Q3;33;210;609;2632;93;609;0,14;12,53;28,48;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
8;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,210;Q3;46;313;814;4640;361;814;0,39;14,82;31,96;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
9;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,209;Q3;20;252;903;2501;150;903;0,15;9,92;24,63;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
10;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,196;Q3;50;51;56;1070;35;56;0,64;20,98;27,78;1;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
11;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,170;Q3;52;347;902;5103;278;902;0,28;14,71;28,81;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
12;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,168;Q3;44;197;463;2306;163;463;0,39;11,71;31,93;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
13;12667;"High Technology Letters";journal;"10066748";0,134;Q3;12;70;264;816;36;264;0,12;11,66;31,31;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
14;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,129;Q4;26;141;143;1446;23;143;0,16;10,26;27,03;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Energy; Engineering"
15;5800173400;"Journal of Control Theory and Applications";journal;"16726340, 19930623";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer Science and Business Media Deutschland GmbH";"2007-2013";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
16;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,117;Q4;19;466;1404;4795;172;1404;0,12;10,29;31,07;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
17;15040;"Huagong Zidonghua Ji Yibiao/Control and Instruments in Chemical Industry";journal;"10003932";0,116;Q4;9;0;226;0;31;226;0,09;0,00;0,00;0;0;China;Asiatic Region;"Tianhua Huagong Jijie ji Zidonghua Yanjiu Shejiyuan";"2003-2006";"Control and Systems Engineering (Q4)";"Engineering"
18;17300154725;"Proceedings of the IASTED International Conference on Communication Systems, Networks, and Applications, CSNA 2007";conference and proceedings;"-";0,104;-;3;0;46;0;3;44;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
19;75452;"Journal of Test and Measurement Technology";journal;"16717449";0,103;Q4;8;0;99;0;13;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"CHINESE SOCIETY OF MODERN TECHNICAL EQUIPMENT";"2004-2005";"Control and Systems Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
20;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";;-;33;141;0;1364;0;0;0,00;9,67;30,45;3;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
