Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
141;20500195041;"Hotel Management";journal;"21582122";0,101;Q4;4;131;312;0;0;48;0,00;0,00;United States;Northern America;"Advanstar Communications Inc.";"2011-2023";"Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
140;21100800043;"Journal of Hospitality Financial Management";journal;"21522790, 10913211";0,122;Q4;14;0;38;0;6;33;0,12;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2022";"Finance (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,133;Q4;14;19;42;0;16;38;0,46;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
138;4900152405;"Restaurant Business";journal;"00978043";0,102;Q4;3;0;48;0;0;17;0,00;0,00;United States;Northern America;"Ideal Media LLC";"2005-2020";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
137;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,345;Q3;13;0;7;0;13;7;3,00;0,00;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
136;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
135;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,283;Q3;7;4;27;266;37;27;1,23;66,50;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
134;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,362;Q3;21;9;46;457;55;44;1,13;50,78;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
133;21101021142;"Journal of Sport for Development";journal;"23300574";0,417;Q3;8;11;25;511;50;24;1,19;46,45;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Development (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,256;Q4;4;14;31;535;38;28;1,23;38,21;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
131;21101016783;"Journal of Tourism Analysis";journal;"22540644, 18852564";0,277;Q3;11;10;36;574;52;36;0,23;57,40;United Kingdom;Western Europe;"Asociacion Espanola de Expertos Cientificos en Turismo";"2018-2023";"Anthropology (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
130;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
129;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,665;Q2;25;10;50;580;186;50;3,93;58,00;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Management of Technology and Innovation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,146;Q4;4;8;23;587;12;21;0,53;73,38;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,155;Q4;8;10;80;615;45;79;0,47;61,50;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
126;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,410;Q3;13;22;123;623;323;122;1,97;28,32;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";0,326;Q3;20;19;41;636;46;40;0,94;33,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3); Health (social science) (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";;-;16;9;9;639;5;0;0,56;71,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
123;21100205110;"e-Review of Tourism Research";journal;"19415842";0,238;Q4;14;9;98;671;77;98;0,50;74,56;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
122;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,242;Q4;7;15;66;677;64;66;0,98;45,13;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
121;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,223;Q4;25;12;48;686;40;46;0,62;57,17;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
120;21100812137;"New Space";journal;"21680264, 21680256";0,311;Q3;15;26;88;692;73;72;0,77;26,62;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
119;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,620;Q2;28;14;36;720;73;36;1,59;51,43;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Museology (Q1); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
118;12431;"Prace i Studia Geograficzne";journal;"02084589";0,132;Q4;12;15;99;738;23;96;0,26;49,20;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
117;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";0,293;Q3;12;53;40;742;38;39;1,00;14,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Sociology and Political Science (Q2); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
116;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,181;Q4;4;22;106;767;49;106;0,42;34,86;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
115;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,439;Q3;13;17;58;807;91;57;1,33;47,47;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
114;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,399;Q3;26;11;109;840;238;106;1,94;76,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
113;5600153488;"Rural Society";journal;"10371656";0,277;Q3;30;14;38;854;43;35;1,32;61,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
112;21100829564;"DETUROPE";journal;"18212506";0,266;Q4;11;17;76;884;60;74;0,86;52,00;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
111;21100286889;"Cuadernos de Turismo";journal;"19894635, 11397861";0,177;Q4;12;27;100;963;76;99;0,63;35,67;Spain;Western Europe;"Escuela Universitaria de Turismo, Universidad de Murcia";"2013-2023";"Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
110;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,178;Q4;7;25;79;982;53;79;0,76;39,28;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
109;21100886429;"Enlightening Tourism";journal;"2174548X";0,199;Q4;7;11;56;1031;84;54;1,65;93,73;Spain;Western Europe;"Universidad de Huelva";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
108;145732;"Tourist Studies";journal;"17413206, 14687976";0,918;Q2;57;20;78;1073;360;74;4,15;53,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
107;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
106;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,400;Q3;10;15;36;1123;104;31;2,95;74,87;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
105;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,487;Q3;10;15;49;1158;142;49;3,26;77,20;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
104;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,129;Q4;3;31;102;1165;22;96;0,21;37,58;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
103;21100927903;"Atelie Geografico";journal;"19821956";0,174;Q4;3;31;122;1178;24;122;0,19;38,00;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
102;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,237;Q4;6;21;58;1186;69;57;0,80;56,48;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
101;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
100;21100886539;"Tourism Review International";journal;"15442721, 19434421";0,349;Q3;17;16;76;1287;181;75;2,02;80,44;United States;Northern America;"Cognizant Communication Corporation";"2016-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
99;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,380;Q3;9;30;138;1323;142;131;0,79;44,10;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
98;21101096145;"International Journal of Spa and Wellness";journal;"24721743";0,410;Q3;10;17;52;1331;120;49;2,18;78,29;United States;Northern America;"Routledge";"2018-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
97;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q3;17;24;66;1487;143;66;2,02;61,96;Poland;Eastern Europe;"Sciendo";"2016-2023";"Management Information Systems (Q2); Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
96;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,227;Q4;15;22;58;1504;79;58;1,10;68,36;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,237;Q4;20;28;68;1522;64;68;0,74;54,36;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
94;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,161;Q4;11;25;90;1543;50;86;0,77;61,72;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";0,991;Q1;58;19;88;1562;389;82;4,31;82,21;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
92;21100889417;"Advances in Hospitality and Tourism Research";journal;"21479100";0,309;Q3;10;22;62;1608;121;62;1,92;73,09;Turkey;Middle East;"Akdeniz University Publishing House";"2018-2023";"Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,580;Q2;54;21;56;1621;201;55;3,05;77,19;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
90;19700173309;"International Journal of Tourism Policy";journal;"17504090, 17504104";0,227;Q4;20;37;60;1741;77;60;1,05;47,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
89;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,574;Q2;34;30;65;1742;236;62;3,89;58,07;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
88;21100889434;"Investigaciones Turisticas";journal;"21745609";0,260;Q4;8;34;89;1861;98;89;0,88;54,74;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
87;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,461;Q3;31;29;80;1883;241;76;3,26;64,93;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
85;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,218;Q4;10;60;154;1922;124;153;0,84;32,03;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
84;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,063;Q1;13;34;74;1939;370;73;4,93;57,03;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
83;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,901;Q1;39;31;73;2033;884;70;8,00;65,58;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
82;21100855988;"Sport Mont";journal;"14517485, 23370351";0,182;Q4;14;60;233;2033;141;233;0,64;33,88;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
81;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q3;32;77;229;2110;559;203;2,19;27,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";0,406;Q3;13;26;82;2134;210;78;2,88;82,08;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
79;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,824;Q2;23;42;65;2197;211;65;2,70;52,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Social Sciences (miscellaneous) (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
78;21101072349;"Journal of Tourism and Services";journal;"18045650";0,510;Q3;17;29;72;2318;277;72;4,12;79,93;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
77;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";0,215;Q4;6;40;99;2330;92;98;0,99;58,25;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
76;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,545;Q2;39;35;88;2338;248;84;2,04;66,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
75;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,309;Q3;11;36;81;2422;118;81;1,27;67,28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
74;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";1,051;Q1;40;43;137;2490;871;136;6,63;57,91;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
73;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,725;Q2;38;41;136;2511;464;134;3,33;61,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
72;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,340;Q3;45;43;105;2575;196;105;1,37;59,88;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
71;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,608;Q2;38;36;78;2587;263;77;2,84;71,86;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
70;21101131421;"Consumer Behavior in Tourism and Hospitality";journal;"27526674, 27526666";0,664;Q2;45;38;145;2610;580;140;3,17;68,68;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
69;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,536;Q2;36;43;82;2953;255;79;2,49;68,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
68;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,250;Q4;14;60;182;3014;251;177;0,99;50,23;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
67;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,285;Q1;51;54;143;3032;985;138;6,49;56,15;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
66;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,447;Q3;29;48;110;3060;212;93;1,54;63,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
65;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,614;Q2;27;36;135;3098;462;127;3,53;86,06;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
64;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,260;Q4;22;50;107;3120;161;105;1,29;62,40;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
63;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,679;Q2;16;56;130;3138;342;124;1,91;56,04;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Communication (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
62;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,183;Q1;81;39;217;3144;1263;216;5,64;80,62;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
