Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28423;"Steel and Composite Structures";journal;"12299367";0,994;Q1;79;217;640;10426;2805;640;4,58;48,05;18,45;0;10;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";0,779;Q1;36;39;49;2753;235;48;4,80;70,59;21,79;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,604;Q1;56;152;448;5355;906;448;2,07;35,23;22,39;0;12;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;25941;"Macromolecular Research";journal;"15985032";0,493;Q2;58;162;496;6200;994;493;2,10;38,27;32,06;0;31;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;144862;"Fibers and Polymers";journal;"12299197";0,467;Q2;71;300;863;10577;1826;861;1,95;35,26;37,73;0;32;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";0,444;Q2;43;88;281;3061;513;280;1,90;34,78;21,88;0;18;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q2)";"Materials Science"
7;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,413;Q2;30;72;253;2436;385;253;1,92;33,83;28,46;0;14;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q2)";"Materials Science"
8;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,371;Q2;18;18;39;804;86;39;2,21;44,67;11,11;0;3;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
9;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,341;Q3;34;28;92;874;148;92;1,39;31,21;20,25;0;2;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
10;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,290;Q2;23;107;365;2754;320;365;1,06;25,74;26,04;0;18;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
11;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,264;Q3;21;66;245;1954;364;245;1,61;29,61;30,19;0;11;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,237;Q3;27;91;234;2264;191;233;0,73;24,88;18,69;0;7;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,223;Q3;15;84;272;1554;123;272;0,48;18,50;30,82;0;22;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
14;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,223;Q4;9;40;115;731;42;115;0,43;18,28;16,24;0;2;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
15;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,210;Q3;9;55;173;2176;43;173;0,25;39,56;80,00;0;10;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
16;12400154725;"Journal of Magnetics";journal;"12261750";0,198;Q4;20;108;302;2537;200;302;0,50;23,49;25,15;0;12;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
17;13696;"Polymer (Korea)";journal;"0379153X";0,190;Q3;20;130;432;3282;207;432;0,51;25,25;31,08;0;12;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
18;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,189;Q4;35;111;485;3063;256;485;0,52;27,59;20,73;0;17;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q4)";"Materials Science"
19;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,185;Q4;29;72;216;1854;156;216;0,78;25,75;21,15;0;13;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,170;Q4;22;79;323;1356;138;316;0,39;17,16;22,17;0;1;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
21;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,162;Q4;11;116;360;2206;110;360;0,30;19,02;24,85;0;21;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
22;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,159;Q4;7;58;65;1062;22;65;0,34;18,31;19,12;0;6;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
23;21100905494;"Analytical Science and Technology";journal;"12250163, 22888985";;-;4;29;0;681;0;0;0,00;23,48;42,06;0;5;South Korea;Asiatic Region;"Korea Society of Analytical Science";"2019-2023";"Agronomy and Crop Science; Analytical Chemistry; Environmental Chemistry; Food Science; Materials Chemistry; Pharmacology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
24;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";;-;9;41;0;1038;0;0;0,00;25,32;24,18;0;5;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
25;21100928675;"Corrosion Science and Technology";journal;"15986462, 22886524";;-;8;40;0;752;0;0;0,00;18,80;25,23;0;8;South Korea;Asiatic Region;"Corrosion Science Society of Korea";"2019-2023";"Electrochemistry; Materials Chemistry; Metals and Alloys; Surfaces, Coatings and Films";"Chemistry; Materials Science"
26;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";;-;5;60;0;920;0;0;0,00;15,33;19,75;0;13;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
