Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,364;Q2;11;23;53;1004;29;49;0,63;43,65;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;29433;"Research in Economic History";book series;"03633268";0,329;Q2;18;6;20;269;6;16;0,36;44,83;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3;17700156416;"Handbook of the History of Logic";book series;"18745857";0,234;Q2;23;0;18;0;17;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
4;21100407168;"History of Science and Medicine Library";book series;"18720684";0,123;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
5;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,123;Q4;3;0;22;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
6;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,123;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"History and Philosophy of Science (Q3); Education (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
7;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,107;Q4;8;31;107;762;18;102;0,09;24,58;0,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
8;19566;"Studies in ancient medicine";book series;"09251421";0,100;-;13;13;70;1237;22;7;0,40;95,15;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
9;21101148505;"Nuncius Series";book series;"24055077";;-;2;1;0;324;0;0;0,00;324,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History and Philosophy of Science; Visual Arts and Performing Arts";"Arts and Humanities"
10;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";;-;3;35;1;1068;0;1;0,00;30,51;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy";"Arts and Humanities"
