Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,146;Q1;111;108;343;4255;976;337;2,48;39,40;43,03;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;12492;"Journal of Information Science and Engineering";journal;"10162364";0,201;Q3;42;87;295;2454;208;295;0,65;28,21;23,32;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
3;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";;-;8;35;22;1171;1;21;0,05;33,46;20,00;0;0;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
4;300147003;"Journal of Futures Studies";journal;"10276084";0,276;Q3;24;35;109;1261;46;108;0,46;36,03;23,81;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3); Development (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
5;5800207559;"Language and Linguistics";journal;"1606822X";0,273;Q2;19;31;102;1744;37;96;0,36;56,26;39,47;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,223;Q3;11;30;69;1641;21;69;0,26;54,70;45,45;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
7;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,123;Q4;6;28;28;1589;2;28;0,07;56,75;49,23;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
8;5800209432;"Concentric";journal;"17298792, 17296897";0,159;Q2;5;20;62;763;9;57;0,11;38,15;40,91;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;21100464750;"English Teaching and Learning";journal;"10237267";0,101;Q4;14;18;20;723;1;19;0,05;40,17;51,72;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;25885;"Issues and Studies";journal;"2529802X, 10132511";0,163;Q3;22;17;64;889;30;63;0,34;52,29;38,10;0;0;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
11;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,233;Q3;9;15;59;646;14;51;0,31;43,07;52,17;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
12;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";;-;28;15;24;563;25;18;1,04;37,53;25,00;1;0;Taiwan;Asiatic Region;"";"2015-2024";"Education; Management of Technology and Innovation; Media Technology; Social Psychology";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
13;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;14;61;626;2;61;0,05;44,71;40,00;0;0;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
