Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,623;Q1;81;38;130;1293;270;130;2,21;34,03;28,95;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,486;Q1;48;21;59;566;82;59;1,38;26,95;11,43;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
3;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,662;Q1;48;134;424;3295;463;424;0,91;24,59;19,31;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
4;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,622;Q1;29;89;366;2537;321;366;0,94;28,51;22,82;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
5;27417;"Transformation Groups";journal;"1531586X, 10834362";1,389;Q1;37;49;130;1314;122;130;0,90;26,82;11,54;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25802;"Communications in Analysis and Geometry";journal;"10198385";1,330;Q1;47;53;110;1526;95;110;0,63;28,79;18,37;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,316;Q1;56;83;309;1508;331;309;1,02;18,17;20,57;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
8;19200156910;"Journal of Symplectic Geometry";journal;"15275256, 15402347";1,243;Q1;22;42;103;1077;75;103;0,64;25,64;27,87;0;0;United States;Northern America;"International Press of Boston, Inc.";"2009-2023";"Geometry and Topology (Q1)";"Mathematics"
9;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,138;Q1;56;145;403;2903;431;399;1,04;20,02;16,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q2;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
11;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,815;Q2;54;216;708;4067;598;706;0,80;18,83;23,72;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
12;21100211731;"Journal of Homotopy and Related Structures";journal;"21938407, 15122891";0,612;Q2;13;37;105;847;49;105;0,46;22,89;15,38;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
13;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,611;Q3;72;78;251;1952;234;248;0,95;25,03;15,57;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
14;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,471;Q3;38;34;91;958;106;89;1,22;28,18;20,19;0;0;United States;Northern America;"Brown University";"1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,434;Q3;18;16;40;319;17;40;0,37;19,94;0,00;0;0;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
16;25515;"Graphical Models";journal;"15240703, 15240711";0,358;Q3;61;36;75;1277;115;73;1,46;35,47;23,85;0;3;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
17;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,342;Q3;17;33;59;1040;49;58;0,82;31,52;22,81;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
18;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,334;Q3;18;29;39;992;80;39;2,43;34,21;20,00;0;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
19;21100203314;"Journal of Singularities";journal;"19492006";0,235;Q4;12;10;64;283;19;60;0,26;28,30;11,11;0;0;United States;Northern America;"Worldwide Center of Mathematics";"2011-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
20;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,226;Q4;22;13;80;353;34;78;0,41;27,15;12,50;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
21;19900191943;"Topology Proceedings";journal;"01464124";0,159;-;13;42;83;619;27;83;0,33;14,74;22,58;0;0;United States;Northern America;"";"";"Geometry and Topology";"Mathematics"
22;21101039059;"Annals of K-Theory";journal;"23791691, 23791683";;-;8;19;56;621;32;56;0,55;32,68;10,00;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2016-2023";"Analysis; Assessment and Diagnosis; Geometry and Topology";"Mathematics; Nursing"
23;21100981084;"European Journal of Pure and Applied Mathematics";journal;"13075543";;-;11;117;0;2368;0;0;0,00;20,24;29,00;0;9;United States;Northern America;"New York Business Global";"2019-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology; Numerical Analysis; Statistics and Probability; Theoretical Computer Science";"Mathematics"
24;21100945248;"Innovations in Incidence Geometry";journal;"26407345, 26407337";;-;12;12;38;205;1;35;0,03;17,08;15,38;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2005-2011, 2013, 2015, 2017-2023";"Geometry and Topology";"Mathematics"
25;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;70;0;1524;0;0;0,00;21,77;22,39;0;5;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
26;21100909467;"Journal of Computational Geometry";journal;"1920180X";;-;6;24;0;744;0;0;0,00;31,00;19,40;0;1;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology";"Computer Science; Mathematics"
27;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;12;0;163;0;0;0,00;13,58;28,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
28;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;3;0;61;0;0;0,00;20,33;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
29;21101018930;"SIAM Journal on Applied Algebra and Geometry";journal;"24706566";;-;18;30;58;1156;125;57;2,16;38,53;21,92;0;1;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2017-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
