Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;260;232;7253;1355;87;5,84;27,90;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";3,830;Q1;244;133;500;5424;3154;382;5,79;40,78;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,486;Q1;249;274;538;14161;3018;505;5,11;51,68;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;20435;"Neuropharmacology";journal;"00283908, 18737064";1,830;Q1;191;219;760;10316;3065;760;3,83;47,11;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Pharmacology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";1,629;Q1;95;55;119;1899;370;104;3,11;34,53;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,484;Q1;93;81;122;2616;420;112;3,19;32,30;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,367;Q1;221;472;1223;11283;3929;969;3,00;23,90;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,316;Q1;184;82;236;7970;1235;228;4,62;97,20;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,127;Q1;125;58;144;2265;423;133;3,00;39,05;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,024;Q1;67;101;252;4049;725;232;2,95;40,09;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,017;Q1;135;74;186;2578;491;173;2,11;34,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,006;Q1;118;103;328;4348;869;317;2,53;42,21;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21237;"Drug Safety";journal;"01145916, 11791942";0,981;Q1;140;82;257;5422;1071;252;3,67;66,12;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,971;Q1;117;153;769;13274;2287;745;2,99;86,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,921;Q1;100;95;159;3303;452;145;2,48;34,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;29682;"Receptors and Channels";journal;"10606823";0,887;Q1;44;40;71;2478;131;67;2,00;61,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Pharmacology (Q1); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";0,869;Q1;102;116;176;9049;509;167;2,89;78,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (Q1); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";0,819;Q1;167;205;577;5667;1504;511;2,62;27,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,734;-;91;64;283;2109;484;278;1,66;32,95;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;15840;"Journal of Antibiotics";journal;"00218820, 18811469";0,716;Q2;92;146;493;2236;637;395;1,13;15,32;United Kingdom;Western Europe;"Japan Antibiotics Research Association";"1953-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,705;Q2;115;153;581;5451;1112;578;1,86;35,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";0,700;Q2;85;94;252;4970;556;238;2,34;52,87;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;14822;"Xenobiotica";journal;"00498254, 13665928";0,689;Q2;89;92;238;2765;547;236;2,33;30,05;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,647;Q2;71;79;257;1869;343;255;1,29;23,66;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";0,636;Q2;57;45;120;1937;163;108;1,51;43,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21196;"Drug Discovery Today";journal;"18785832, 13596446";0,628;Q2;215;360;944;7005;1679;761;1,76;19,46;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
27;21687;"American Journal of PharmacoGenomics";journal;"11752203";0,619;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"2001-2005";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,584;Q2;73;74;195;3189;314;191;1,41;43,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20679;"Current Opinion in Investigational Drugs";journal;"20403429, 14724472";0,579;Q2;83;178;271;9705;545;254;2,01;54,52;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,556;Q2;106;61;145;6058;209;142;1,67;99,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,541;Q2;93;204;417;13857;824;403;1,90;67,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,532;Q2;59;34;110;1342;194;110;1,64;39,47;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,518;Q2;81;72;187;1868;288;174;1,30;25,94;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,500;Q2;158;257;480;6321;633;479;1,02;24,60;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
35;20051;"BioDrugs";journal;"11738804, 1179190X";0,499;Q2;79;55;198;3338;362;187;2,74;60,69;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20027;"BMC Pharmacology";journal;"14712210";0,499;Q2;48;16;34;507;43;34;1,26;31,69;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,497;Q2;65;43;123;1135;204;122;1,93;26,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21825;"Reviews in Contemporary Pharmacotherapy";journal;"09548602";0,471;Q2;18;1;27;209;34;27;0,60;209,00;United Kingdom;Western Europe;"Marius Press";"1996-2004";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,465;Q2;67;61;197;2388;201;191;0,89;39,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
40;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,453;Q2;88;125;408;7681;547;404;1,44;61,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,427;Q2;137;205;988;6816;1128;983;1,76;33,25;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
42;24578;"Mathematical Medicine and Biology";journal;"14778599";0,424;Q2;49;16;55;526;49;55;0,88;32,88;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
43;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,421;Q2;28;0;50;0;48;50;0,19;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,411;Q2;51;46;128;604;76;128;0,69;13,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4400151608;"ChemMedChem";journal;"18607187, 18607179";0,395;-;119;174;414;3902;450;411;1,08;22,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,387;Q3;117;208;650;4034;634;649;0,90;19,39;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,367;Q3;85;76;171;3587;207;166;1,17;47,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;20026;"BMC Clinical Pharmacology";journal;"14726904";0,336;Q3;43;4;12;156;16;12;1,33;39,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,332;Q3;56;111;375;2964;400;346;1,09;26,70;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,332;Q3;64;31;104;1195;61;104;0,61;38,55;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,323;Q3;88;123;286;2727;142;285;0,49;22,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22365;"International Antiviral News";journal;"09652310";0,307;Q3;8;0;48;0;27;38;0,08;0,00;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
53;37697;"Autonomic and Autacoid Pharmacology";journal;"14748673, 14748665";0,306;Q3;24;34;35;1482;11;34;0,31;43,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2017";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
54;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,299;Q3;92;71;151;1890;142;150;0,87;26,62;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,274;Q3;61;52;143;1625;129;143;0,97;31,25;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,268;Q3;54;38;73;3673;57;69;0,50;96,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,265;Q3;25;24;158;324;49;110;0,33;13,50;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23009;"Journal of Clinical Research";journal;"13695207";0,229;Q3;12;2;18;27;21;18;1,33;13,50;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";0,190;Q3;105;78;57;5374;27;53;0,47;68,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pharmacology (Q3); Drug Discovery (Q4); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,186;Q3;25;0;65;0;47;41;0,68;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
61;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,186;Q3;20;16;48;413;17;41;0,35;25,81;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;54408;"Pharmacy and Pharmacology Communications";journal;"14608081";0,185;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Pharmaceutical Press";"1993, 1995, 1998-2000";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
63;21102;"Pharmaceutical Journal";journal;"00316873";0,182;Q3;28;2523;4085;1159;161;612;0,03;0,46;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
64;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,155;Q3;7;0;10;0;3;9;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
65;21264;"Drugs in R and D";journal;"11796901, 11745886";0,149;Q4;54;75;89;1026;36;71;0,40;13,68;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;18005;"American Journal of Respiratory Medicine";journal;"11756365";0,140;Q4;34;42;51;3646;14;45;0,27;86,81;United Kingdom;Western Europe;"Adis International Ltd";"2002-2003";"Pulmonary and Respiratory Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;75047;"Current Opinion in Anti-inflammatory and Immunomodulatory Investigational Drugs";journal;"14648474";0,135;Q4;5;0;35;0;9;30;0,00;0,00;United Kingdom;Western Europe;"Current Drugs Ltd.";"2000";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
68;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,132;Q4;39;234;300;3665;60;300;0,17;15,66;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;20661;"Current Drug Discovery";journal;"14727463";0,127;Q4;13;130;174;17;30;110;0,17;0,13;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
70;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,123;Q4;58;32;61;645;13;60;0,23;20,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,113;Q4;8;18;8;301;1;8;0,00;16,72;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
72;21227;"Pharmacy in Practice";journal;"13581538";0,108;Q4;6;51;67;412;5;52;0,07;8,08;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Pharmacy (Q3); Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,104;Q4;9;0;60;0;8;60;0,14;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
74;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;3;20;20;2;12;0,10;6,67;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;15892;"Journal of Drug Evaluation";journal;"14791137";;-;5;21;0;1019;0;0;0,00;48,52;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
76;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";;-;21;5;0;135;0;0;0,00;27,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology; Pharmacology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
77;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";;-;68;57;172;3899;289;159;1,82;68,40;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Genetics; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;22318;"Toxicological Reviews";journal;"11762551";;-;49;23;0;1905;0;0;0,00;82,83;United Kingdom;Western Europe;"Adis International Ltd";"2003-2006";"Pharmacology; Toxicology";"Pharmacology, Toxicology and Pharmaceutics"
