Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20095;"Vital and health statistics. Series 23, Data from the National Survey of Family Growth";book series;"02785234";16,901;Q1;13;0;5;0;177;5;19,00;0,00;United States;Northern America;"US Center for Health Statistics";"1979-1982, 1986-1988, 1995-1998, 2001-2006, 2008, 2010-2012";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,575;Q1;132;134;350;2478;1110;268;2,86;18,49;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
3;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";0,982;Q1;92;123;424;2802;804;331;1,94;22,78;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,659;Q1;52;31;85;1002;122;73;1,51;32,32;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
5;27043;"American Family Physician";journal;"0002838X, 15320650";0,359;Q2;148;356;1261;3877;1087;870;0,75;10,89;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;13298;"Family Medicine";journal;"07423225, 19383800";0,558;Q2;75;134;421;1651;320;306;0,70;12,32;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
7;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,186;Q3;101;187;581;2139;227;338;0,35;11,44;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;27902;"Family Practice Management";journal;"10695648, 15311929";0,179;Q3;30;85;241;143;27;123;0,08;1,68;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4)";"Medicine"
9;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,114;Q4;9;42;127;1006;6;99;0,03;23,95;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
10;4700152247;"Insulin";journal;"15570843";0,102;Q4;12;0;12;0;0;7;0,00;0,00;United States;Northern America;"Elsevier Inc.";"2006-2010";"Endocrinology, Diabetes and Metabolism (Q4); Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
