Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,619;Q1;92;65;190;2246;458;190;2,02;34,55;15,48;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";0,884;Q1;67;15;68;1092;112;57;1,70;72,80;17,86;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
3;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";0,865;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25221;"New York Journal of Mathematics";journal;"10769803";0,687;Q2;30;58;199;1310;120;198;0,59;22,59;16,67;0;1;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,605;Q2;78;163;411;6846;1826;398;4,39;42,00;34,04;1;17;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
6;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,593;Q2;27;58;115;1151;63;115;0,49;19,84;18,00;0;0;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;23172;"Illinois Journal of Mathematics";journal;"00192082";0,430;Q2;40;28;64;712;32;64;0,63;25,43;14,29;0;0;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100967079;"Transactions of the London Mathematical Society";journal;"20524986";0,430;Q2;7;3;15;83;11;15;0,50;27,67;50,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2015, 2017-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,395;Q3;29;48;138;1077;136;137;0,99;22,44;15,19;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21100927407;"AIMS Mathematics";journal;"24736988";0,329;Q3;38;532;202;16440;251;200;1,34;30,90;32,56;1;22;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
