Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,918;Q2;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,830;Q2;31;66;112;2042;342;91;3,31;30,94;59,05;6;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
3;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,774;Q2;68;125;312;4169;783;207;2,51;33,35;43,45;7;31;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
4;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,686;Q2;29;39;152;839;371;145;2,20;21,51;48,60;3;10;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
5;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,405;Q3;19;28;53;1395;111;53;2,47;49,82;55,77;0;6;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
6;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,400;Q3;12;24;75;1010;140;74;2,12;42,08;74,12;4;6;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,380;Q3;29;39;84;1265;99;79;1,19;32,44;44,08;1;10;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
8;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,372;Q3;39;36;127;807;136;87;0,90;22,42;49,40;0;15;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
9;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,309;Q3;30;48;120;1443;103;93;0,68;30,06;48,69;0;9;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;35694;"Revista Colombiana de Psiquiatria";journal;"00347450";0,299;Q3;20;60;125;1848;179;105;1,25;30,80;43,37;2;23;Spain;Western Europe;"Asociacion Colombiana de Psiquiatria";"1974-1978, 2013-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
11;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,282;Q3;27;24;66;1259;94;66;1,38;52,46;51,72;0;10;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
12;19600157748;"Ansiedad y Estres";journal;"11347937";0,279;Q3;18;30;70;1335;70;70;0,94;44,50;48,00;0;5;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
13;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,242;Q4;4;63;142;3409;27;142;0,17;54,11;35,44;0;22;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q2); Law (Q2); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
14;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,237;Q4;9;44;131;1170;26;107;0,21;26,59;53,33;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;19332;"Salud Mental";journal;"01853325";0,219;Q4;30;39;118;1359;82;107;0,59;34,85;56,25;0;21;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100217604;"Siglo Cero";journal;"02101696";0,219;Q4;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
17;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,210;Q4;25;55;111;1493;66;94;0,46;27,15;53,40;1;18;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
18;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,206;Q4;15;27;98;1162;66;98;0,46;43,04;58,95;0;15;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
19;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,186;Q4;17;29;88;1349;66;82;0,65;46,52;44,94;0;5;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
20;10900153310;"Psicologia Clinica";journal;"01035665";0,157;Q4;10;30;91;858;20;82;0,23;28,60;59,38;0;4;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
21;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;22;44;964;22;44;0,33;43,82;48,68;0;6;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
22;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";0,144;Q4;7;28;88;852;36;84;0,40;30,43;43,08;0;20;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
23;21100199715;"Tempo Psicanalitico";journal;"23166576, 01014838";0,114;Q4;4;25;88;820;6;84;0,06;32,80;65,31;0;1;Brazil;Latin America;"Sociedade de Psicanalise Iracy Doyle";"2010-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
24;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,113;Q4;9;27;71;572;10;64;0,15;21,19;60,00;0;4;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
25;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,112;Q4;18;36;112;1098;26;104;0,20;30,50;41,79;0;12;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
26;12000154490;"Agora";journal;"15161498, 18094414";0,107;Q4;5;34;116;822;8;116;0,06;24,18;51,85;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
27;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,102;Q4;3;13;28;267;2;22;0,08;20,54;50,00;0;2;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
28;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,102;Q4;3;30;76;496;5;68;0,04;16,53;47,76;0;10;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
29;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";;-;5;31;17;641;1;17;0,06;20,68;48,91;0;10;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health";"Medicine"
