Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
55;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";2,287;Q1;47;0;38;0;200;38;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
54;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,236;Q4;6;0;28;0;24;28;0,86;0,00;0,00;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
53;21100896491;"Veterinary Parasitology: X";journal;"25901389";0,648;Q2;11;0;12;0;36;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
52;19700182618;"Vakcinologie";journal;"18023150";0,100;Q4;3;6;63;76;0;56;0,00;12,67;60,00;0;5;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;21101131744;"Infectious Diseases and Immunity";journal;"20969511, 26938839";0,247;Q4;5;16;58;405;51;52;0,88;25,31;48,51;0;14;United Kingdom;Western Europe;"Wolters Kluwer Health";"2021-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Parasitology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
50;21384;"Comparative Parasitology";journal;"15252647";0,192;Q4;32;18;58;610;25;58;0,39;33,89;33,33;0;3;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
49;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,453;Q3;41;20;131;1498;307;131;2,19;74,90;51,58;0;5;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21100445643;"Food and Waterborne Parasitology";journal;"24056766";0,795;Q2;25;21;83;1315;281;83;3,25;62,62;53,38;1;6;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Epidemiology (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
47;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,390;Q3;50;22;94;987;123;94;1,50;44,86;41,77;0;1;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
46;21100901579;"Microbial Cell";journal;"23112638";0,982;Q1;39;22;87;1644;362;86;3,73;74,73;47,37;0;5;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Parasitology (Q1); Cell Biology (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;21101159013;"FEMS Microbes";journal;"26336685";0,519;Q2;8;24;56;1594;147;52;2,79;66,42;45,06;0;8;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
44;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";0,422;Q3;121;38;152;2005;228;150;1,40;52,76;39,59;0;12;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
43;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,508;Q2;35;41;165;1757;313;165;1,57;42,85;32,35;0;20;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
42;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,220;Q1;47;43;142;2437;622;142;4,21;56,67;43,39;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,681;Q2;24;43;135;2081;387;134;2,39;48,40;29,22;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
40;21101112809;"Current Research in Parasitology and Vector-Borne Diseases";journal;"2667114X";0,919;Q1;11;44;92;2309;283;91;3,08;52,48;44,37;0;17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Virology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;22989;"Parasite Immunology";journal;"01419838, 13653024";0,530;Q2;83;45;194;3013;343;190;1,85;66,96;52,91;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
38;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";0,403;Q3;48;50;221;671;320;220;1,39;13,42;42,18;0;18;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
37;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,266;Q4;23;51;189;1677;155;168;0,73;32,88;43,21;0;14;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Parasitology (Q4)";"Immunology and Microbiology"
36;21981;"Helminthologia";journal;"04406605, 13369083";0,283;Q3;32;58;134;2547;154;134;1,34;43,91;47,89;0;14;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,380;Q3;55;58;167;2153;191;167;1,15;37,12;33,14;0;4;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
34;20500195020;"Gut Pathogens";journal;"17574749";1,092;Q1;56;62;181;3611;871;177;4,43;58,24;37,42;0;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
33;20337;"Parasite";journal;"1252607X, 17761042";0,769;Q2;55;63;226;3633;665;226;2,43;57,67;43,62;0;11;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
32;17300154924;"Epidemics";journal;"17554365, 18780067";0,927;Q1;53;70;218;3080;691;216;3,25;44,00;38,66;2;58;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;22379;"International Journal for Parasitology";journal;"18790135, 00207519";1,111;Q1;157;74;291;4875;1131;286;3,77;65,88;42,66;0;14;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
30;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,403;Q3;103;80;273;501;287;271;1,01;6,26;38,98;0;9;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
29;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,491;Q3;53;83;268;4445;755;268;2,44;53,55;48,35;0;21;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,618;Q2;92;88;184;4189;355;180;1,82;47,60;41,03;2;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,717;Q2;80;94;186;5418;555;159;2,82;57,64;45,05;0;69;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
26;22994;"Parasitology International";journal;"13835769, 18730329";0,562;Q2;68;95;537;4609;946;526;1,69;48,52;44,71;0;27;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
25;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,606;Q2;41;99;362;5156;750;359;2,02;52,08;48,75;0;32;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
24;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";0,830;Q1;130;100;434;3839;1339;419;2,58;38,39;43,14;1;71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Parasitology (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
23;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,406;Q3;57;104;352;6282;529;352;1,29;60,40;46,04;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
22;19700176023;"Virulence";journal;"21505594, 21505608";1,313;Q1;94;110;468;9261;2481;455;5,54;84,19;43,36;0;46;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,612;Q2;117;113;510;2865;989;497;2,01;25,35;43,15;2;77;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
20;21100781742;"Veterinary Parasitology: Regional Studies and Reports";journal;"24059390";0,472;Q3;23;114;425;4891;701;425;1,52;42,90;42,79;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
19;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,437;Q3;41;127;489;5817;744;489;1,40;45,80;41,59;0;30;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
18;22993;"Parasitology";journal;"14698161, 00311820";0,661;Q2;129;133;564;8289;1280;559;2,01;62,32;45,92;0;40;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
17;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,732;Q2;144;137;516;7089;1288;511;2,10;51,74;46,75;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;20863;"Trends in Parasitology";journal;"14715007, 14714922";1,658;Q1;167;139;387;6935;1925;366;3,98;49,89;40,11;3;56;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
15;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,021;Q1;62;140;616;7935;2035;603;3,23;56,68;43,83;2;29;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q1); Insect Science (Q1); Parasitology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,184;Q4;14;148;444;1364;221;401;0,43;9,22;31,26;0;63;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
13;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,407;Q3;86;150;374;7477;664;374;1,55;49,85;47,18;0;42;United States;Northern America;"Academic Press Inc.";"1951-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
12;20491;"Journal of Medical Entomology";journal;"00222585";0,797;Q2;114;160;794;7993;1641;787;2,12;49,96;40,73;0;56;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
11;22343;"Infection and Immunity";journal;"10985522, 00199567";1,042;Q1;242;191;730;12307;2268;723;2,85;64,43;47,34;0;58;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
10;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,760;Q1;241;207;616;11553;8661;459;12,71;55,81;42,61;1;91;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,316;Q1;94;248;807;10789;7054;668;7,83;43,50;43,75;8;185;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,453;Q3;61;251;807;8051;1356;794;1,44;32,08;46,91;1;175;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;21288;"Acta Tropica";journal;"18736254, 0001706X";0,708;Q2;117;294;1136;16017;2936;1128;2,43;54,48;46,31;0;108;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;20340;"Parasitology Research";journal;"14321955, 09320113";0,563;Q2;109;309;1178;15008;2357;1161;1,93;48,57;45,89;0;78;Germany;Western Europe;"Springer Verlag";"1987-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;22911;"Malaria Journal";journal;"14752875";1,105;Q1;120;375;1308;16566;3409;1295;2,45;44,18;36,95;5;368;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
4;17500154721;"Parasites and Vectors";journal;"17563305";0,967;Q1;111;454;1703;24854;5609;1693;3,06;54,74;45,18;2;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
