Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100287647;"Zograf";journal;"03501361";0,100;Q4;5;14;42;1088;4;42;0,08;77,71;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
2;21100940688;"Journal of Regional Security";journal;"2217995X, 24060364";;-;7;8;29;414;5;28;0,17;51,75;Serbia;Eastern Europe;"Belgrade Centre for Security Policy";"2012-2023";"Political Science and International Relations; Safety Research";"Social Sciences"
3;19200156803;"Psihologija";journal;"14519283, 00485705";0,279;Q3;21;27;85;1103;51;85;0,60;40,85;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100802698;"ESP Today";journal;"23349050";0,112;Q3;12;13;21;519;7;18;0,33;39,92;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5600152992;"Sociologija";journal;"00380318";0,149;Q3;10;30;94;1194;14;94;0,12;39,80;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
6;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,132;Q4;15;17;54;663;19;54;0,45;39,00;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
7;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,161;Q4;8;14;66;543;10;66;0,20;38,79;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q4)";"Social Sciences"
8;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,183;Q3;8;9;27;346;7;27;0,17;38,44;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,206;Q3;26;31;149;1136;80;145;0,55;36,65;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700170616;"Panoeconomicus";journal;"1452595X";0,246;Q2;21;34;113;1245;63;113;0,65;36,62;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
11;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,496;Q3;99;812;2785;29172;5719;2782;1,91;35,93;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
12;6700153280;"Economic Annals";journal;"00133264";0,145;Q4;15;23;75;822;23;75;0,29;35,74;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
13;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,322;Q2;29;64;245;2272;298;232;1,35;35,50;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";0,107;Q4;8;11;32;380;2;32;0,10;34,55;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
15;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,263;Q3;53;136;472;4671;466;465;0,99;34,35;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,113;Q4;11;46;76;1573;18;73;0,28;34,20;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
