Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,127;Q1;110;100;180;4829;1378;178;6,42;48,29;25,41;1;20;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;21307;"Management Science";journal;"00251909, 15265501";5,094;Q1;290;384;944;21344;5221;934;4,86;55,58;22,47;98;80;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;21101041823;"Strategy Science";journal;"23332077, 23332050";5,054;Q1;26;30;66;2357;209;61;2,61;78,57;26,23;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2016-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";4,365;Q1;170;46;137;3284;1268;125;6,41;71,39;19,40;2;8;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;22238;"Operations Research";journal;"0030364X, 15265463";3,615;Q1;161;104;307;4348;1042;307;3,24;41,81;16,38;3;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
6;22405;"Production and Operations Management";journal;"10591478, 19375956";3,344;Q1;138;238;436;13567;2296;431;4,22;57,00;28,50;9;72;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
7;21101021638;"Stochastic Systems";journal;"19465238";2,525;Q1;8;16;39;505;94;30;2,41;31,56;15,79;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2019-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";1,985;Q1;97;25;64;2027;324;49;4,91;81,08;21,21;5;6;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
9;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,804;Q1;92;70;196;2606;479;196;2,08;37,23;14,45;0;1;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
10;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,619;Q1;92;115;287;8234;1816;286;6,16;71,60;31,17;0;51;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,580;Q1;90;99;171;4069;485;168;2,81;41,10;20,30;2;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
12;21184;"Journal of Quality Technology";journal;"00224065";1,237;Q1;94;43;95;1515;248;90;1,91;35,23;36,05;0;3;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
13;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,227;Q1;60;31;92;2426;380;91;3,72;78,26;52,17;1;2;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
14;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,044;Q1;101;164;588;5255;1155;574;1,92;32,04;20,28;0;8;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
15;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";1,016;Q1;53;30;103;1508;289;97;2,38;50,27;24,32;0;6;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Engineering"
16;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,917;Q2;41;40;37;2804;152;33;4,40;70,10;26,72;4;18;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;19294;"Journal of Scheduling";journal;"10946136";0,879;Q2;67;41;136;1139;289;130;2,00;27,78;22,03;0;3;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
18;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,875;Q2;77;64;124;2701;222;122;1,78;42,20;25,61;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
19;21100830431;"Service Science";journal;"21643970, 21643962";0,719;Q2;24;17;60;1022;162;58;2,48;60,12;38,64;0;6;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2015-2023";"Business and International Management (Q2); Management Science and Operations Research (Q2); Marketing (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
20;5600155030;"New Directions for Evaluation";journal;"10976736";0,669;Q2;48;41;140;1445;161;129;1,23;35,24;73,33;5;6;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
21;19929;"Interfaces";journal;"00922102, 1526551X";0,658;Q2;69;23;114;515;149;105;1,03;22,39;19,27;0;7;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
22;14363;"INFOR";journal;"03155986, 19160615";0,579;-;37;14;84;426;115;81;1,08;30,43;23,33;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science"
23;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";0,569;Q2;17;2;32;483;25;30;0,67;241,50;50,00;0;1;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
24;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,524;Q3;30;41;165;2253;324;165;1,46;54,95;30,43;0;6;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
25;19900191855;"Advances in Operations Research";journal;"16879155, 16879147";0,508;Q3;20;7;29;287;77;28;1,94;41,00;11,11;0;1;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
26;21100935763;"Health Systems";journal;"20476973, 20476965";0,470;-;20;22;53;1278;125;51;2,08;58,09;42,35;0;8;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3)";"Computer Science; Health Professions; Medicine"
27;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,469;Q3;46;135;113;9991;364;113;3,31;74,01;30,48;0;40;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
28;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,433;Q3;7;7;24;266;33;24;1,38;38,00;32,00;0;0;United States;Northern America;"National Weather Association";"2019-2023";"Atmospheric Science (Q3); Computers in Earth Sciences (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Earth and Planetary Sciences"
29;21100301413;"Journal of the Operations Research Society of China";journal;"21946698, 2194668X";0,383;Q3;20;48;101;1276;121;94;1,36;26,58;33,03;0;3;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Decision Sciences; Mathematics"
30;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,357;Q3;33;114;161;5004;357;161;2,10;43,89;39,11;0;37;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
31;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";0,287;Q3;20;20;51;651;74;36;1,69;32,55;45,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Decision Sciences"
32;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,280;Q4;18;15;35;637;47;33;1,54;42,47;41,30;1;5;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
33;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,255;Q4;15;20;63;1000;93;63;1,59;50,00;32,69;0;6;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
34;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";0,233;Q4;8;11;34;446;22;34;0,65;40,55;24,00;0;5;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;21100894767;"INFORMS Transactions on Education";journal;"15320545";0,212;Q4;7;14;47;313;23;46;0,56;22,36;32,35;0;2;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2018-2023";"Education (Q3); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
36;145594;"Military Operations Research";journal;"02755823";0,147;Q4;15;1;35;29;21;29;0,50;29,00;40,00;0;0;United States;Northern America;"Military Operations Research Society";"2005-2019, 2021-2022";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Mechanical Engineering (Q4)";"Decision Sciences; Engineering"
37;21100927900;"Journal of Food Distribution Research";journal;"26433354";0,138;Q4;5;24;43;538;14;41;0,33;22,42;50,75;0;13;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Science (Q4); Management Science and Operations Research (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
38;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,115;Q4;14;20;40;888;22;40;0,63;44,40;30,61;0;4;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
39;22473;"Quality Progress";journal;"0033524X";0,115;Q4;37;0;256;0;19;174;0,04;0,00;0,00;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;38;48;1480;115;27;2,40;38,95;26,92;3;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
