Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,876;Q1;30;36;103;2976;714;103;8,73;82,67;42,86;0;23;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management (Q1); Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";0,801;Q1;37;40;120;2191;709;120;7,75;54,78;42,19;2;22;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21101072349;"Journal of Tourism and Services";journal;"18045650";0,763;Q2;17;28;62;2033;328;62;6,07;72,61;44,05;0;16;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
4;21100386518;"Advances in Production Engineering And Management";journal;"18556531, 18546250";0,724;Q2;29;36;110;1198;431;110;4,10;33,28;37,50;0;12;Slovenia;Eastern Europe;"Production Engineering Institute (PEI), University of Maribor";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Nuclear and High Energy Physics (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy"
5;21100200829;"International Journal of Engineering Business Management";journal;"18479790";0,662;Q2;35;26;103;1741;363;103;3,33;66,96;25,93;0;13;Croatia;Eastern Europe;"SAGE Publications Inc.";"2009-2023";"Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Decision Sciences"
6;28419;"Intereconomics";journal;"1613964X, 00205346";0,654;Q2;29;65;212;1190;403;135;2,25;18,31;26,44;29;24;Poland;Eastern Europe;"Sciendo";"1966-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,653;Q2;60;52;159;3081;593;158;3,73;59,25;25,14;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
8;21100286906;"Eurasian Mining";journal;"20720823";0,650;Q2;19;41;95;1002;163;95;1,94;24,44;29,07;0;11;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
9;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,578;Q2;38;30;101;1836;290;101;2,87;61,20;37,80;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
10;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,542;Q2;26;44;146;3057;538;145;4,47;69,48;37,93;0;22;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,508;Q2;27;55;123;4111;315;111;2,76;74,75;46,40;0;17;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,499;Q2;48;53;238;3168;722;238;2,71;59,77;50,57;0;25;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,478;Q2;25;32;90;1778;312;90;4,20;55,56;56,82;0;12;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
14;21100220151;"Quality Innovation Prosperity";journal;"1338984X, 13351745";0,475;Q2;21;23;74;961;198;74;1,84;41,78;37,50;0;10;Slovakia;Eastern Europe;"Technical University of Kosice";"2012-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,474;Q2;21;25;79;984;190;76;2,98;39,36;32,73;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
16;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,467;Q2;25;27;92;1407;255;87;2,28;52,11;30,43;0;16;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
17;21101039062;"Organization, Technology and Management in Construction";journal;"18476228";0,466;Q2;10;15;51;766;154;51;2,53;51,07;27,03;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
18;21101042485;"Journal of Engineering, Project, and Production Management";journal;"22238379, 22216529";0,448;Q2;9;24;64;1108;91;63;1,40;46,17;25,00;0;6;Poland;Eastern Europe;"Engineering Project and Production Management";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Business, Management and Accounting; Engineering"
19;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,439;Q2;32;71;229;3946;652;229;3,18;55,58;54,88;0;41;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q3;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
21;21100913325;"Logforum";journal;"1734459X, 18952038";0,407;Q2;14;40;126;1320;292;126;2,35;33,00;37,33;0;13;Poland;Eastern Europe;"Poznan School of Logistics";"2019-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
22;21101054412;"Journal of Entrepreneurship, Management and Innovation";journal;"22997075, 22997326";0,402;Q2;13;23;88;1909;216;80;2,83;83,00;44,44;0;14;Poland;Eastern Europe;"Cognitione Foundation for the Dissemination of Knowledge and Science";"2019-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
23;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,399;Q2;32;62;254;2985;639;254;2,67;48,15;41,67;0;30;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,389;Q2;39;39;144;2458;358;144;2,84;63,03;56,52;0;22;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
25;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,381;Q2;24;45;141;1882;270;141;1,94;41,82;31,13;0;25;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
26;5700161163;"Organizacija";journal;"15811832, 13185454";0,376;Q2;17;21;64;1278;146;64;2,07;60,86;31,58;0;7;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q2); Management Information Systems (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
27;21100884987;"Engineering Management in Production and Services";journal;"25436597, 2543912X";0,365;Q2;21;34;107;1977;248;105;2,11;58,15;45,57;0;17;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
28;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,361;Q3;26;47;179;2627;455;179;2,47;55,89;47,68;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
29;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,351;Q2;19;50;114;1715;300;114;3,27;34,30;38,56;0;23;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
30;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,340;Q3;22;39;95;2052;147;92;1,25;52,62;44,87;0;17;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
31;21100326278;"Polish Journal of Management Studies";journal;"20817452";0,329;Q3;34;103;421;4561;881;417;2,18;44,28;50,44;0;40;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
32;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,328;Q3;22;29;105;1598;206;103;2,18;55,10;37,31;0;19;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";0,326;Q3;17;39;79;2496;167;79;2,47;64,00;51,85;0;21;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;23452;"Voprosy Ekonomiki";journal;"00428736";0,326;Q3;19;91;275;3500;248;275;0,89;38,46;42,76;0;46;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"History (Q1); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
35;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,324;Q3;15;18;54;713;82;54;0,81;39,61;42,50;0;7;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
36;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,313;Q3;27;47;161;2401;231;161;1,50;51,09;51,56;0;27;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;7100153137;"Transformations in Business and Economics";journal;"16484460";0,313;Q3;29;102;296;5160;420;281;1,37;50,59;50,84;0;48;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,306;Q3;14;32;106;1340;121;106;1,08;41,88;52,38;0;18;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;74937;"Autex Research Journal";journal;"23000929, 14709589";0,305;Q3;37;61;167;1664;312;167;1,54;27,28;45,45;0;7;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
40;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q3;8;19;43;1279;80;43;1,86;67,32;69,39;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;16523;"Tourism";journal;"18491545, 13327461";0,284;Q3;30;38;121;2312;211;118;1,74;60,84;41,38;0;21;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
42;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,283;Q3;36;572;1656;14232;1866;1656;1,05;24,88;41,57;1;172;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science; Mathematics"
43;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
44;21100871796;"Central European Business Review";journal;"18054854, 18054862";0,281;Q3;12;30;72;1971;116;72;1,63;65,70;45,83;0;12;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
45;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,279;Q3;11;25;81;1355;92;81;1,13;54,20;26,39;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q1); Applied Psychology (Q3); Education (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
46;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,279;Q3;21;34;90;1653;94;90;1,11;48,62;39,34;0;16;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,278;Q3;19;23;58;1325;85;58;1,38;57,61;48,84;0;10;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,271;Q3;30;189;491;9592;732;491;1,55;50,75;46,97;2;104;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
49;21100822827;"Communication Today";journal;"1338130X";0,266;Q3;10;25;72;932;59;70;0,75;37,28;51,85;0;3;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q2); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
50;15972;"Industria Textila";journal;"12225347";0,254;Q3;18;90;284;2456;326;284;1,25;27,29;34,98;0;34;Romania;Eastern Europe;"Institutional National de Cercetare-Dezvoltare Pentru Texttile Pielarie";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Environmental Science; Materials Science"
51;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,254;Q3;7;0;2;0;2;2;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,251;Q3;20;70;136;3830;226;136;1,68;54,71;37,99;0;16;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100829564;"DETUROPE";journal;"18212506";0,249;Q4;11;27;86;1203;85;85;0,90;44,56;49,25;0;16;Serbia;Eastern Europe;"Regional Science Association of Subotica (Drustvo za Regionalne Nauke)";"2017-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,241;-;5;54;173;1738;59;173;0,38;32,19;40,00;0;23;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science (Q3)";"Social Sciences"
55;21100831441;"TEM Journal";journal;"22178309, 22178333";0,231;Q3;22;241;690;6214;858;690;1,29;25,78;42,38;0;72;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
56;21101090832;"Heritage and Sustainable Development";journal;"27120554";0,230;Q3;8;19;41;514;50;41;1,10;27,05;40,91;0;9;Bosnia and Herzegovina;Eastern Europe;"Research and Development Academy";"2019-2023";"Architecture (Q2); Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Engineering (Q3)";"Business, Management and Accounting; Engineering; Environmental Science"
57;21101053699;"Studia Universitatis Vasile Goldis Arad, Economics Series";journal;"15842339, 22853065";0,228;Q3;6;20;66;1077;96;66;1,56;53,85;27,45;0;9;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100855988;"Sport Mont";journal;"14517485, 23370351";0,227;Q4;14;60;233;1766;196;233;0,67;29,43;28,57;0;10;Montenegro;Eastern Europe;"";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
59;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,226;Q3;22;69;217;2966;285;217;1,44;42,99;37,11;0;38;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101030394;"Business Informatics";journal;"25878158, 2587814X";0,225;Q3;11;24;74;798;85;74;0,94;33,25;39,66;0;9;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2017-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
61;21101039079;"Central European Management Journal";journal;"26580845, 26582430";0,219;Q3;13;26;69;1952;84;69;1,22;75,08;53,85;0;13;Poland;Eastern Europe;"Emerald Publishing";"2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
62;21100912227;"Acta Logistica";journal;"13395629";0,218;Q3;8;48;103;1584;107;103;0,99;33,00;42,66;0;21;Slovakia;Eastern Europe;"4S go, s.r.o";"2019-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
63;21101038741;"Finance: Theory and Practice";journal;"25877089, 25875671";0,217;Q3;10;98;189;2914;215;189;1,19;29,73;48,10;0;54;Russian Federation;Eastern Europe;"Financial University under The Government of Russian Federation";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,217;Q3;16;26;71;1094;74;68;0,88;42,08;50,82;0;13;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,217;Q3;18;20;74;836;93;74;1,34;41,80;52,17;0;11;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,216;Q4;22;17;64;1057;36;61;0,58;62,18;24,24;0;8;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21233;"Management";journal;"18463363, 13310194";0,215;Q3;21;35;108;1834;94;104;0,81;52,40;62,50;0;11;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
68;21100305371;"Serbian Journal of Management";journal;"14524864, 22177159";0,208;Q3;16;34;79;1090;86;78;0,91;32,06;43,75;0;21;Serbia;Eastern Europe;"University of Belgrade";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
69;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,207;Q3;6;8;20;292;30;20;1,87;36,50;30,00;0;2;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Management Information Systems (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;21100889435;"Academica Turistica";journal;"23354194, 18553303";0,205;Q4;6;24;53;1455;60;51;1,50;60,63;58,49;0;15;Slovenia;Eastern Europe;"University of Primorska";"2018-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
71;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,205;Q3;6;27;42;1077;43;40;1,03;39,89;34,69;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
72;21101051084;"Agricultural and Resource Economics";journal;"2414584X";0,201;Q3;9;48;132;1902;146;131;1,45;39,63;58,05;0;36;Ukraine;Eastern Europe;"Institute of Eastern European Research and Consulting";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
73;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,201;Q3;7;12;30;529;30;30;1,21;44,08;55,10;0;9;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
