Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800152303;"Acta Chimica Sinica";journal;"05677351";0,287;Q3;45;509;1070;10495;904;1070;0,91;20,62;37,44;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,276;Q3;77;159;427;3375;227;427;0,53;21,23;36,22;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
3;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,267;Q3;29;182;550;2693;300;550;0,57;14,80;33,53;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,264;Q4;47;53;446;851;131;446;0,30;16,06;31,94;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
5;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,263;Q4;40;255;890;7850;647;890;0,75;30,78;37,29;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
6;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,261;Q4;29;254;696;4261;395;696;0,60;16,78;31,84;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
7;24082;"Progress in Chemistry";journal;"1005281X";0,252;Q3;38;236;472;15786;279;472;0,48;66,89;36,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;25246;"Chinese Journal of Catalysis";journal;"18722067";0,250;Q3;103;72;289;1317;146;289;0,52;18,29;34,75;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
9;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,246;Q3;33;527;1407;7960;517;1407;0,36;15,10;33,10;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
10;24152;"Jiegou Huaxue";journal;"02545861";0,240;Q3;28;264;803;4853;483;803;0,63;18,38;34,38;0;0;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
11;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,236;Q3;84;111;229;2665;130;229;0,51;24,01;34,36;1;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;12369;"Journal of Rare Earths";journal;"10020721";0,235;Q3;71;235;1380;3586;396;1380;0,30;15,26;31,80;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
13;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,229;Q4;57;378;893;8023;533;893;0,63;21,22;34,44;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
14;13813;"Ranshao Kexue Yu Jishu/Journal of Combustion Science and Technology";journal;"10068740";0,223;Q4;19;103;328;1156;77;328;0,21;11,22;27,25;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1996-2023";"Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Physics and Astronomy"
15;26901;"Acta Polymerica Sinica";journal;"10003304";0,217;Q3;28;210;586;3744;241;586;0,37;17,83;34,25;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
16;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,213;Q4;35;356;886;5489;332;886;0,39;15,42;32,02;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
17;27919;"Rare Metals";journal;"10010521, 18677185";0,208;Q4;59;104;456;1580;136;456;0,24;15,19;33,25;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
18;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,193;Q4;30;411;1141;7371;591;1141;0,54;17,93;36,59;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
19;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,185;Q4;39;413;1216;5377;581;1188;0,51;13,02;38,03;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q4)";"Chemistry"
20;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,180;Q3;27;567;1550;8279;625;1550;0,40;14,60;37,66;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,178;Q4;23;204;578;3336;216;578;0,45;16,35;39,16;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
22;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,128;Q4;35;643;1584;8767;340;1584;0,20;13,63;39,21;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
23;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;28481;"Tezhong Zhuzao Ji Youse Hejin/Special Casting and Nonferrous Alloys";journal;"10012249";0,117;Q4;11;337;690;3387;40;690;0,05;10,05;30,82;0;0;China;Asiatic Region;"Journal Office of Special Casting and Nonferrous Alloys";"1994-1995, 1997, 2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
25;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,117;Q4;10;60;176;869;26;176;0,14;14,48;47,45;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
26;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,115;Q4;27;171;497;1790;30;497;0,07;10,47;32,88;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
27;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,114;Q4;11;103;266;1233;19;266;0,06;11,97;37,10;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
28;24084;"Chemistry Bulletin / Huaxue Tongbao";journal;"04413776";0,110;Q4;14;167;482;4251;58;482;0,11;25,46;37,70;0;0;China;Asiatic Region;"";"1996-2014, 2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
29;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,109;Q4;9;47;141;488;7;141;0,05;10,38;29,89;0;0;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
30;4900152806;"Frontiers of Chemistry in China";journal;"16733495, 16733614";0,108;Q4;19;84;88;1643;7;88;0,08;19,56;34,17;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Chemistry (miscellaneous) (Q4)";"Chemistry"
31;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,107;Q4;8;78;223;930;22;223;0,08;11,92;36,43;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;25187;"Corrosion and Protection";journal;"1005748X";0,105;Q4;12;191;445;1300;17;445;0,04;6,81;30,91;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
33;20119;"Oilfield Chemistry";journal;"10004092";0,102;Q4;14;90;276;838;6;276;0,02;9,31;34,39;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
34;144795;"Speciality Petrochemicals";journal;"10039384";0,100;Q4;6;132;230;1559;0;230;0,00;11,81;37,81;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
