Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,404;Q1;31;30;82;1620;49;81;0,43;54,00;59,46;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;5800167966;"Logique et Analyse";journal;"00245836";0,252;Q2;18;28;91;565;26;83;0,20;20,18;20,00;0;0;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
3;15921;"Lias";journal;"20334753, 20335016";0,222;Q2;7;6;26;308;6;25;0,18;51,33;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
4;5700160339;"Philosophica";journal;"03798402";0,168;Q2;7;7;21;229;4;19;0,19;32,71;50,00;0;0;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy (Q2)";"Arts and Humanities"
5;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,160;Q2;13;28;63;632;19;55;0,30;22,57;32,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
6;19700181256;"Constructivist Foundations";journal;"1782348X";0,128;Q3;24;68;118;1174;15;78;0,12;17,26;26,83;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q3); Cognitive Neuroscience (Q4); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
7;16400154769;"Recherches de Theologie et Philosophie Medievales";journal;"13707493, 17831717";0,128;Q3;12;10;38;1188;3;38;0,08;118,80;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
8;16412;"Louvain Studies";journal;"00246964, 1783161X";0,120;Q3;4;12;42;995;4;36;0,10;82,92;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1977, 1987-1988, 2011-2022";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;35;69;1055;2;67;0,02;30,14;12,12;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
10;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,108;Q3;5;23;68;690;10;68;0,23;30,00;23,81;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
11;21100232408;"Augustiniana";journal;"00048003";0,101;Q4;3;7;18;182;1;17;0,06;26,00;0,00;0;0;Belgium;Western Europe;"Augustinian Historical Institute";"2011-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
12;20000195023;"Ethische Perspectieven";journal;"1783144X, 07786069";0,101;Q4;2;28;52;359;2;42;0,04;12,82;9,52;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2020";"Philosophy (Q4)";"Arts and Humanities"
13;19700175759;"Revue de Philosophie Ancienne";journal;"07715420";0,101;Q4;4;6;20;332;4;19;0,07;55,33;60,00;0;0;Belgium;Western Europe;"Editions OUSIA";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
14;5700182228;"Degres";journal;"03768163";0,100;Q4;2;41;91;931;1;87;0,02;22,71;61,76;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
15;27129;"Revue Internationale de Philosophie";journal;"00488143";0,100;Q4;12;25;84;347;16;74;0,18;13,88;26,09;0;0;Belgium;Western Europe;"Universa Press";"1983, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
