Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18100156701;"Nature Chemistry";journal;"17554330, 17554349";12,648;Q1;291;224;645;7458;10962;510;15,91;33,29;22,07;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,443;Q1;228;16;54;5933;1242;53;20,80;370,81;23,08;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;12878;"Chemistry of Materials";journal;"15205002, 08974756";4,136;Q1;424;1046;2472;54478;23368;2418;9,53;52,08;26,66;12;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;21100824912;"ACS Central Science";journal;"23747951, 23747943";2,999;Q1;136;152;99;5343;393;77;3,97;35,15;26,80;6;0;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;29,44;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
6;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,505;Q1;201;451;1189;22628;8880;1175;7,30;50,17;28,10;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
7;21100376821;"Extreme Mechanics Letters";journal;"23524316";2,063;Q1;67;128;81;5156;327;79;4,04;40,28;20,76;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
8;22597;"Food Hydrocolloids";journal;"0268005X";2,030;Q1;211;501;1004;22621;5635;1000;5,35;45,15;45,00;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
9;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,924;Q1;75;16;43;3165;272;43;6,73;197,81;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
10;29476;"Corrosion Science";journal;"0010938X";1,891;Q1;249;429;1419;19959;8268;1406;5,80;46,52;29,36;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
11;16322;"Desalination";journal;"00119164";1,840;Q1;231;335;1265;14236;7902;1250;6,02;42,50;27,30;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
12;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,791;Q1;142;251;572;8959;2452;572;4,00;35,69;19,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
13;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,772;Q1;122;222;521;7190;2046;517;3,76;32,39;20,29;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
14;22806;"Chemical Record";journal;"15278999, 15280691";1,764;Q1;96;170;175;20142;605;160;3,67;118,48;25,06;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
15;16398;"Chemical Engineering Journal";journal;"13858947";1,758;Q1;309;1626;4044;73941;27055;4029;6,70;45,47;33,18;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
16;16313;"Fuel";journal;"00162361, 18737153";1,736;Q1;256;1309;3518;52305;18412;3465;5,20;39,96;27,53;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
17;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";1,679;Q1;78;27;57;3612;346;55;5,95;133,78;17,33;4;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
18;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,572;Q1;173;816;972;39069;6260;960;6,38;47,88;32,87;27;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
19;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,474;Q1;192;227;853;12062;3461;846;3,94;53,14;27,97;3;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
20;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,402;Q1;137;293;793;9792;2656;790;3,26;33,42;17,77;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
21;16315;"Fuel Processing Technology";journal;"03783820";1,397;Q1;178;408;1241;15870;5559;1234;4,18;38,90;28,05;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
22;25181;"Electrochimica Acta";journal;"00134686";1,355;Q1;276;2454;6717;110120;34178;6679;5,05;44,87;33,38;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
23;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,299;Q1;91;107;124;4967;642;122;4,66;46,42;32,17;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
24;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,258;Q1;221;1175;2572;49155;9628;2558;3,50;41,83;27,90;20;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
25;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;Q1;170;281;806;12030;4187;802;4,95;42,81;33,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
26;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,148;Q1;139;411;1642;18508;7763;1642;4,82;45,03;32,02;15;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
27;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,145;Q1;116;135;332;5208;941;330;2,72;38,58;13,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;28623;"Combustion and Flame";journal;"00102180, 15562921";1,117;Q1;212;368;924;18255;4189;919;4,32;49,61;17,76;6;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
29;19823;"Corrosion";journal;"00109312, 1938159X";1,075;Q1;100;126;347;5944;767;338;2,15;47,17;27,19;6;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
30;16413;"Chemical Engineering Science";journal;"00092509";1,039;Q1;214;524;1938;22160;6272;1915;3,12;42,29;21,05;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
31;16275;"AICHE Journal";journal;"00011541, 15475905";1,035;Q1;188;367;1152;16979;3835;1137;3,18;46,26;23,70;5;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
32;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,032;Q1;163;85;437;3848;1240;402;2,54;45,27;30,08;4;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
33;24600;"Computers and Chemical Engineering";journal;"00981354";1,000;Q1;159;298;732;11603;2772;717;3,90;38,94;19,71;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
34;24064;"Journal of Supercritical Fluids";journal;"08968446";0,982;Q1;133;315;831;13864;2643;826;3,26;44,01;36,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
35;13717;"Powder Technology";journal;"1873328X, 00325910";0,975;Q1;170;686;2180;25474;7292;2167;3,26;37,13;26,23;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
36;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,950;Q1;255;1284;5332;54452;17731;5295;3,11;42,41;29,31;18;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
37;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,923;Q1;164;0;830;0;3181;829;3,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
38;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,921;Q1;142;490;1228;21128;4606;1225;3,63;43,12;36,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
39;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,919;Q1;109;186;469;6802;1288;466;2,63;36,57;27,03;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
40;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,905;Q1;112;158;378;6160;1271;374;3,24;38,99;31,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;21100199840;"RSC Advances";journal;"20462069";0,889;Q1;210;13168;24509;627193;81371;24508;3,24;47,63;34,85;61;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
42;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,878;Q1;98;131;320;5588;902;318;2,45;42,66;37,58;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
43;14240;"Reactive and Functional Polymers";journal;"13815148";0,871;Q1;115;186;499;8226;1689;492;3,36;44,23;38,02;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
44;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,867;Q1;131;1109;2480;30548;3918;2480;1,38;27,55;37,52;18;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
45;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,866;Q1;155;490;1421;17826;3422;1401;2,37;36,38;31,86;8;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
46;11200153519;"Express Polymer Letters";journal;"1788618X";0,862;Q1;87;96;288;3682;918;254;3,02;38,35;36,23;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
47;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,859;Q1;127;517;800;24264;3339;797;3,91;46,93;33,37;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
48;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q1;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
49;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q1;130;312;826;11658;2679;818;3,24;37,37;31,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;26899;"Fluid Phase Equilibria";journal;"03783812";0,850;Q1;138;560;1375;25060;3461;1362;2,52;44,75;28,64;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
51;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,821;Q1;125;370;1009;15273;3040;995;2,81;41,28;25,89;9;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
52;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,803;Q1;66;24;69;4171;239;69;3,53;173,79;31,88;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
53;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,802;Q1;77;133;354;3867;735;342;2,08;29,08;24,82;8;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
54;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,791;Q1;125;208;504;7707;1450;498;2,71;37,05;26,80;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
55;26887;"Drying Technology";journal;"15322300, 07373937";0,773;Q1;109;190;644;7157;1240;586;1,90;37,67;30,25;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
56;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,766;Q1;123;28;169;3581;382;157;2,45;127,89;29,17;2;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
57;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,752;Q1;171;611;1319;27045;4236;1315;3,20;44,26;37,99;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
58;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,749;Q1;73;82;228;3709;423;227;1,73;45,23;29,84;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
59;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,749;Q1;176;344;692;15027;1951;689;2,80;43,68;33,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
60;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,747;Q1;107;186;484;7406;1150;477;2,56;39,82;19,36;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
61;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,732;Q1;75;106;223;4098;550;216;2,32;38,66;15,36;1;0;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
62;23182;"Food Reviews International";journal;"87559129, 15256103";0,729;Q1;93;19;59;2347;155;59;2,37;123,53;55,77;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
63;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,724;Q1;102;297;563;8669;1433;550;2,48;29,19;26,64;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Control and Systems Engineering (Q2); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
64;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,723;Q1;111;244;339;10661;1169;331;3,45;43,69;33,71;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
65;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,710;Q1;60;59;157;1875;270;151;1,41;31,78;14,53;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
66;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,706;Q1;135;170;581;5525;1050;576;1,67;32,50;39,59;4;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
67;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,705;Q1;100;306;625;10621;1843;618;2,87;34,71;26,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
68;26960;"Advances in Chemical Physics";book series;"00652385";0,705;Q1;82;0;83;0;157;63;2,30;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
69;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,700;Q1;126;120;397;4854;1022;390;2,44;40,45;31,04;2;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
70;10900153324;"Particuology";journal;"22104291, 16742001";0,690;Q1;77;112;357;4685;1048;345;2,87;41,83;28,19;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
71;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,672;Q1;74;47;141;1898;354;139;2,61;40,38;31,40;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
72;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,665;Q1;81;95;233;4405;586;230;2,61;46,37;26,67;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
73;16302;"Adsorption";journal;"15728757, 09295607";0,651;Q1;85;112;281;4128;659;277;2,18;36,86;36,18;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
