Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,603;Q2;46;124;369;1674;191;369;0,46;13,50;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,632;Q2;39;85;269;1766;200;269;0,72;20,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,955;Q1;69;192;238;5726;346;238;1,37;29,82;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
4;5000158124;"Results in Mathematics";journal;"14226383";0,678;Q2;42;59;232;1216;203;232;0,95;20,61;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
5;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,206;Q4;32;66;168;1792;89;168;0,34;27,15;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
6;25809;"Positivity";journal;"13851292, 15729281";0,689;Q2;35;55;166;1071;113;165;0,63;19,47;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
7;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,000;Q1;37;102;141;1758;136;140;0,91;17,24;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
8;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";0,884;Q2;41;39;123;974;93;123;0,72;24,97;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100201542;"Symmetry";journal;"20738994";0,349;Q3;90;112;92;5020;106;92;1,06;44,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
10;147234;"Selecta Mathematica, New Series";journal;"10221824";2,260;Q1;49;25;87;762;105;87;1,20;30,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,288;Q3;29;25;74;448;17;74;0,23;17,92;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;28455;"Computational Complexity";journal;"14208954, 10163328";0,625;Q2;41;21;60;766;47;57;0,75;36,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
13;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,820;Q2;29;18;56;579;56;55;0,94;32,17;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,145;Q4;10;13;24;188;5;23;0,21;14,46;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100830702;"Mathematics";journal;"22277390";;-;68;61;24;1889;13;23;0,54;30,97;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
16;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";;-;22;24;13;995;14;12;1,08;41,46;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computational Mathematics; Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
17;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,109;Q4;19;0;6;0;1;6;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";;-;10;26;0;583;0;0;0,00;22,42;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
19;21101089146;"Complex Analysis and its Synergies";journal;"25247581, 2197120X";;-;5;5;0;68;0;0;0,00;13,60;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis; Mathematics (miscellaneous); Numerical Analysis";"Mathematics"
20;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";;-;13;47;0;844;0;0;0,00;17,96;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous)";"Mathematics"
21;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;17;0;566;0;0;0,00;33,29;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
