Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
56;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,116;Q4;19;0;32;0;13;32;0,06;0,00;0,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
55;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,141;Q4;17;9;85;436;35;85;0,33;48,44;12,00;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
54;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,142;Q4;10;10;15;207;7;14;0,60;20,70;35,29;0;1;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;21100820675;"Orbital";journal;"19846428";0,162;Q4;12;30;137;1096;106;137;0,85;36,53;43,36;0;8;Brazil;Latin America;"Universidade Federal de Mato Grosso do Sul, Departamento de Quimica";"2017-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
52;17700155039;"Revista Materia";journal;"15177076";0,174;Q4;23;133;657;4792;370;647;0,57;36,03;33,95;0;30;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2009-2023";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
51;21100448964;"Chinese Journal of Liquid Crystals and Displays";journal;"10072780";0,175;Q4;12;163;499;5417;362;499;0,85;33,23;32,53;0;9;China;Asiatic Region;"Science China Press";"2015-2023";"Electronic, Optical and Magnetic Materials (Q4); Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
50;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,188;Q4;23;235;686;9324;622;686;0,90;39,68;32,88;0;43;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
49;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,190;Q4;22;103;265;3208;214;265;0,86;31,15;23,22;0;7;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;21100854132;"Zhongguo Biaomian Gongcheng/China Surface Engineering";journal;"10079289";0,195;Q4;11;119;341;4508;334;341;0,87;37,88;35,65;0;33;China;Asiatic Region;"Chinese Mechanical Engineering Society of Heat Treatment";"2016, 2019-2023";"Surfaces, Coatings and Films (Q4)";"Materials Science"
47;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,200;Q4;9;36;117;735;53;116;0,45;20,42;43,62;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
46;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q3;36;477;1762;16425;1357;1762;0,76;34,43;31,26;0;66;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
