Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,130;Q4;23;0;4;0;11;4;2,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100788294;"Plants";journal;"22237747";0,200;Q4;92;41;9;3371;8;7;0,89;82,22;42,34;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;145635;"Candollea";journal;"03732967";0,244;Q3;21;35;87;708;42;87;0,50;20,23;22,22;1;0;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,283;Q3;42;34;169;1489;114;156;0,66;43,79;61,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;4700151601;"Botanical Studies";journal;"1817406X";0,284;Q3;61;60;172;2328;169;172;0,95;38,80;41,55;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
10;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,309;Q3;34;72;181;2156;114;180;0,61;29,94;39,46;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,412;Q2;35;18;88;618;45;80;0,33;34,33;21,28;2;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q2); Ecology (Q2); Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
8;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,413;Q2;36;45;44;1980;52;41;1,18;44,00;17,29;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,434;Q2;14;6;33;163;42;33;0,50;27,17;38,89;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
6;17192;"Seed Science and Technology";journal;"02510952";0,471;Q2;50;49;202;1338;173;201;0,90;27,31;44,85;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
5;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,629;Q2;36;49;101;1815;157;101;1,26;37,04;26,45;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
4;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,960;Q1;33;13;39;700;105;37;2,72;53,85;30,51;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,762;Q1;216;545;404;42882;1513;397;3,76;78,68;40,26;43;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100781511;"Agriculture (Switzerland)";journal;"20770472";;-;66;45;33;2913;27;32;0,82;64,73;36,76;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
1;21100898636;"Foods";journal;"23048158";;-;97;48;6;1461;2;5;0,33;30,44;46,21;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
