Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,022;Q1;19;18;21;847;75;19;3,57;47,06;41,79;0;8;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,939;Q1;56;73;237;4066;725;236;3,15;55,70;39,76;2;36;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,778;Q2;42;41;121;1499;348;121;3,04;36,56;38,38;0;15;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,673;Q2;105;98;559;5805;1414;552;2,50;59,23;39,01;5;45;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,554;Q3;40;73;220;3269;387;220;1,80;44,78;38,89;3;23;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,318;Q3;26;32;72;1191;80;72;1,11;37,22;40,52;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;79053;"Natural Product Sciences";journal;"12263907";0,268;Q3;31;47;149;1104;115;149;0,86;23,49;37,50;0;9;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,252;Q4;23;41;120;1638;84;120;0,75;39,95;37,50;0;23;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,159;Q3;18;45;164;1338;40;164;0,21;29,73;44,28;0;6;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;21100909468;"Environmental Health and Toxicology";journal;"22336567";;-;7;10;0;291;0;0;0,00;29,10;35,56;0;5;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
