Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14834;"Journal of Development Economics";journal;"03043878";3,261;Q1;171;125;337;6676;1651;336;4,06;53,41;35,48;98;96;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;20864;"Transportation";journal;"00494488, 15729435";1,756;Q1;112;120;307;6788;1694;302;5,25;56,57;28,74;22;69;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
3;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
4;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";1,474;Q1;59;0;92;0;761;91;9,82;0,00;0,00;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Development (Q1); Food Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;19500157549;"Food Security";journal;"18764517, 18764525";1,387;Q1;76;100;314;6376;1875;287;6,98;63,76;42,59;53;95;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q1); Development (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
6;21100305261;"Extractive Industries and Society";journal;"2214790X";0,971;Q1;52;179;411;12723;1625;378;3,98;71,08;44,97;31;98;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
7;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,462;Q2;22;39;93;1947;196;89;2,69;49,92;24,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100788974;"Africa Review";journal;"09744061, 09744053";0,285;Q3;13;17;39;795;44;39;1,12;46,76;28,57;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q1); Political Science and International Relations (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
9;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,275;Q3;14;43;103;2315;100;99;1,03;53,84;25,40;1;32;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Social Sciences"
10;24965;"Empirica";journal;"15736911, 03408744";0,272;Q3;35;42;106;1711;119;103;1,15;40,74;22,78;9;19;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;15158;"Inner Asia";journal;"22105018, 14648172";0,257;Q3;21;11;41;480;28;35;0,72;43,64;75,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
12;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q3;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
13;16405;"East Asia";journal;"18746284, 10966838";0,200;Q4;23;20;62;1078;62;62;0,88;53,90;50,00;2;7;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
14;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q4;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
15;16885;"African and Asian Studies";journal;"15692108, 15692094";0,122;Q4;21;18;53;523;13;53;0,22;29,06;20,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;39560;"Spore";journal;"10110054";0,101;Q4;2;0;156;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
17;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;17;14;439;4;0;0,00;25,82;42,11;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
18;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;21101177606;"Urban Governance";journal;"26643286";;-;8;15;0;876;0;0;0,00;58,40;28,57;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
20;21101145627;"Youth in a Globalizing World";book series;"22129383";;-;4;30;89;2028;13;0;0,10;67,60;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development; Sociology and Political Science";"Social Sciences"
