Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100319013;"IAMG 2010 Budapest - 14th Annual Conference of the International Association for Mathematical Geosciences";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
12;28609;"Geodezia es Kartografia";journal;"00167118";0,139;Q4;8;55;240;219;8;215;0,03;3,98;22,22;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
11;12600154706;"Central European Geology";journal;"17882281, 17893348";0,155;Q4;26;44;56;1494;19;54;0,50;33,95;31,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
10;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,168;Q4;25;32;125;698;41;120;0,34;21,81;13,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
9;26866;"Annales Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae, Sectio Geologica";journal;"03650634";0,169;Q4;7;0;6;0;2;6;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"ELTE Foldrajzi Transzekek Konvytara";"1986-1988, 1996-1997, 2008";"Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
8;57242;"Idojaras";journal;"03246329";0,177;Q4;21;19;58;486;28;54;0,55;25,58;31,25;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
7;21100319407;"IAMG 2009 - Computational Methods for the Earth, Energy and Environmental Sciences";conference and proceedings;"-";0,188;-;3;0;30;0;6;29;0,20;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
6;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,191;Q3;19;20;70;496;16;69;0,24;24,80;22,22;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;79119;"Magyar Geofizika";journal;"00250120";0,216;Q3;8;14;51;350;12;39;0,26;25,00;21,74;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
4;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,220;Q3;31;22;47;489;31;47;0,82;22,23;25,00;1;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
3;13914;"Hantkeniana";journal;"12193933";0,224;Q3;11;0;14;0;7;14;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q3)";"Earth and Planetary Sciences"
2;19200156916;"Foldtani Kozlony";journal;"0015542X";0,292;Q3;13;22;57;1265;27;56;0,47;57,50;20,00;0;0;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
1;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;16;4;123;2;4;0,00;7,69;25,93;0;0;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
