Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,564;Q1;134;21;61;1514;289;61;4,25;72,10;26,00;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";3,032;Q1;172;64;200;3319;749;200;3,53;51,86;43,55;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;15482;"Journal of Experimental Psychology: Learning Memory and Cognition";journal;"19391285, 02787393";2,383;Q1;174;102;303;4486;848;303;2,30;43,98;30,93;11;0;United States;Northern America;"American Psychological Association";"1975, 1982-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;14772;"Human Communication Research";journal;"03603989, 14682958";2,279;Q1;106;22;79;1138;227;78;2,36;51,73;53,97;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
5;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,483;Q1;134;112;318;4798;626;315;1,68;42,84;30,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
6;17649;"Communication Research";journal;"00936502, 15523810";1,383;Q1;124;26;85;1452;180;85;1,45;55,85;49,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,306;Q1;94;24;87;1230;161;86;1,26;51,25;39,62;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
8;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,264;Q1;159;108;318;4831;705;307;1,90;44,73;58,08;23;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
9;23078;"Language";journal;"15350665, 00978507";1,250;Q1;93;37;56;1726;114;56;1,71;46,65;43,75;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;144971;"Linguistic Inquiry";journal;"00243892";1,032;Q1;85;19;86;915;134;86;1,03;48,16;23,08;1;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
11;22496;"Journal of Psycholinguistic Research";journal;"15736555, 00906905";0,998;Q1;68;25;96;863;129;95;0,74;34,52;58,93;1;0;United States;Northern America;"Springer New York";"1971-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
12;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q1;140;254;419;6947;681;410;1,66;27,35;53,50;3;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
13;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,984;Q1;97;23;88;1037;126;77;1,26;45,09;41,86;0;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
14;4700151738;"Journal of Literacy Research";journal;"1086296X, 15548430";0,958;Q1;54;17;72;750;55;66;0,67;44,12;64,86;6;0;United States;Northern America;"SAGE Publications Inc.";"1969-1972, 1974-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
15;4000150501;"TESOL Quarterly";journal;"00398322";0,906;Q1;122;43;92;1512;119;79;1,03;35,16;67,44;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;15613;"Journal of Communication";journal;"00219916, 14602466";0,890;Q1;162;39;122;2631;254;122;1,73;67,46;47,25;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q1;76;32;93;1154;146;91;1,48;36,06;58,21;5;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
18;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q1;66;17;64;743;108;53;1,70;43,71;47,83;2;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,804;Q1;72;14;51;725;63;49;0,88;51,79;55,56;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
20;26801;"Computational Linguistics";journal;"08912017, 15309312";0,780;Q1;115;18;60;685;304;59;5,13;38,06;40,00;4;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
21;19936;"Communication Theory";journal;"14682885, 10503293";0,771;Q1;98;19;62;1309;109;62;1,90;68,89;39,29;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
22;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,729;Q1;45;20;71;2338;74;62;1,14;116,90;47,37;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,726;Q1;88;35;122;1452;153;112;1,24;41,49;73,33;10;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
24;16067;"Reading Teacher";journal;"00340561";0,637;Q1;60;70;233;1782;110;229;0,41;25,46;79,13;0;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,604;Q1;81;36;75;1477;78;68;0,85;41,03;71,93;11;0;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
26;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,591;Q1;86;30;181;1617;176;168;1,59;53,90;72,73;13;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
27;23108;"Language and Speech";journal;"00238309, 17566053";0,486;Q1;63;15;52;595;45;52;0,66;39,67;42,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
28;100147338;"Modern Language Journal";journal;"15404781, 00267902";0,454;Q1;112;7;12;437;17;12;0,00;62,43;44,44;1;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
29;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,451;Q1;64;24;75;1252;64;74;0,66;52,17;44,44;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
30;27188;"Language Learning and Technology";journal;"10943501";0,450;Q1;91;19;74;541;96;54;1,33;28,47;48,00;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Linguistics and Language (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
31;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,430;Q1;70;24;84;1090;73;83;0,72;45,42;50,00;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
32;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,425;-;53;29;76;851;47;74;0,41;29,34;60,47;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Electrical and Electronic Engineering (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Engineering"
33;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,418;Q1;52;26;77;904;50;61;0,54;34,77;76,92;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
34;24277;"Studia Linguistica";journal;"00393193";0,385;Q1;33;10;29;388;6;29;0,26;38,80;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
35;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";0,380;Q1;47;16;11;701;14;11;0,00;43,81;56,25;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
36;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,330;Q1;63;23;72;850;55;71;0,69;36,96;55,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Linguistics and Language (Q1); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
37;21100457333;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2002";conference and proceedings;"-";0,320;-;27;0;322;0;339;321;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Cultural Studies; Linguistics and Language (Q1)";"Social Sciences"
38;100147330;"World Englishes";journal;"08832919";0,231;Q2;64;44;114;1461;48;113;0,31;33,20;40,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,228;Q2;21;34;66;1003;25;66;0,38;29,50;22,58;1;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;28400;"Classical Philology";journal;"0009837X, 1546072X";0,210;Q2;32;18;59;869;15;42;0,28;48,28;30,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;21100561976;"GaAs Reliability Workshop, Proceedings";conference and proceedings;"-";0,201;-;3;0;14;0;5;13;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
42;4700152907;"Foreign Language Annals";journal;"0015718X";0,194;Q2;65;54;116;1612;48;116;0,33;29,85;63,29;6;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;700147019;"Journal of Linguistic Anthropology";journal;"10551360";0,186;Q2;59;30;43;700;28;37;0,91;23,33;62,07;1;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
44;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,184;Q2;36;23;78;964;18;75;0,06;41,91;83,33;6;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
45;18546;"American Speech";journal;"15272133, 00031283";0,172;Q2;36;16;57;569;21;57;0,33;35,56;44,83;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
46;21100457328;"Proceedings of 2002 IEEE Workshop on Speech Synthesis";conference and proceedings;"-";0,171;-;13;0;57;0;50;56;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
47;5800222015;"Bilingual Research Journal";journal;"15235882, 15235890";0,168;Q2;47;23;95;692;18;94;0,11;30,09;72,97;8;0;United States;Northern America;"Routledge";"1992-2006, 2009-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
48;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,161;Q2;31;17;33;494;9;29;0,27;29,06;52,94;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,159;-;9;0;62;0;27;61;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
50;18542;"American Journal of Philology";journal;"10863168, 00029475";0,152;Q2;28;18;51;1062;6;51;0,12;59,00;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
51;5800164138;"International Journal of American Linguistics";journal;"00207071";0,139;Q2;24;13;46;551;13;45;0,19;42,38;57,14;2;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
52;145628;"Word";journal;"00437956";0,139;Q2;12;12;23;378;3;23;0,08;31,50;31,25;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2009, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;4700152752;"Slavic and East European Information Resources";journal;"15229041, 15228886";0,130;Q2;5;18;126;91;7;126;0,08;5,06;55,56;0;0;United States;Northern America;"Routledge";"2001-2023";"Linguistics and Language (Q2); Library and Information Sciences (Q4)";"Social Sciences"
54;5700169133;"French Review, The";journal;"0016111X";0,125;Q2;11;45;88;912;7;87;0,08;20,27;63,64;0;0;United States;Northern America;"Southern Illinois University";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
55;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,125;-;11;0;73;0;23;72;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
56;24844;"Studies in Philology";journal;"00393738";0,123;Q3;14;19;41;1055;9;40;0,22;55,53;38,89;0;0;United States;Northern America;"University of North Carolina Press";"1972, 1979-1980, 2002-2014, 2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;18491;"Texas Studies in Literature and Language";journal;"00404691, 15347303";0,122;Q3;14;19;42;742;6;38;0,14;39,05;23,53;0;0;United States;Northern America;"University of Texas Press";"1974, 1978, 2002-2008";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100421707;"ACM SIGGRAPH 2002 Conference Abstracts and Applications, SIGGRAPH 2002";conference and proceedings;"-";0,118;-;14;0;249;0;53;248;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
59;5700170931;"American Journal of Semiotics (discontinued)";journal;"02777126, 21532990";0,118;Q3;10;7;85;540;7;85;0,04;77,14;16,67;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1997, 2000-2018";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
60;53663;"Journal of Near Eastern Studies";journal;"00222968, 15456978";0,116;Q3;23;13;31;1013;10;31;0,14;77,92;28,57;0;0;United States;Northern America;"University of Chicago";"1968, 1974, 1980, 1982-1988, 1992-1994, 1996-2023";"Archeology (Q2); Cultural Studies (Q2); Linguistics and Language (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;5700169127;"Germanic Notes and Reviews";journal;"00168882";0,114;Q3;2;13;22;158;1;22;0,05;12,15;36,36;0;0;United States;Northern America;"Bemidji State University";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
62;21100528953;"SPE Middle East Oil Conference Proceedings";conference and proceedings;"-";0,112;-;6;0;22;0;2;22;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Linguistics and Language; Software";"Computer Science; Social Sciences"
63;24474;"Modern Philology";journal;"00268232, 15456951";0,111;Q3;19;13;55;799;5;55;0,05;61,46;38,46;0;0;United States;Northern America;"University of Chicago";"1905, 1925, 1984, 1986, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
64;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,111;Q3;18;14;49;1116;13;49;0,21;79,71;38,46;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
65;5800208228;"MLN - Modern Language Notes";journal;"10806598, 00267910";0,105;Q3;16;47;107;1633;5;104;0,05;34,74;43,18;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,104;-;7;0;25;0;8;24;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
67;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,102;Q3;22;0;10;0;4;10;0,00;0,00;0,00;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
68;16100154708;"Yiddish";journal;"03644308";0,102;Q3;2;9;15;77;0;11;0,00;8,56;60,00;0;0;United States;Northern America;"Queens College";"2002-2004, 2006-2011";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,101;Q3;17;18;16;662;0;16;0,00;36,78;16,67;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;8;15;206;2;15;0,13;25,75;28,57;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,101;Q4;10;13;34;364;5;28;0,15;28,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100829190;"South";journal;"24748102, 24709506";0,101;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of North Carolina Press";"2015-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,101;Q4;24;15;30;1111;4;30;0,13;74,07;23,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;23;39;196;4;39;0,10;8,52;38,10;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
75;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;22;48;372;3;48;0,06;16,91;40,91;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
76;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;24;43;555;0;43;0,00;23,13;42,86;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
77;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,100;Q4;15;18;38;1124;3;38;0,08;62,44;35,29;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;5700155269;"Papers on Language and Literature";journal;"00311294";0,100;Q4;10;18;38;400;1;38;0,03;22,22;35,29;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;5700181592;"Philological Quarterly";journal;"00317977";0,100;Q4;10;20;40;850;0;40;0,00;42,50;42,86;0;0;United States;Northern America;"University of Iowa";"2002-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
80;5800198046;"Scandinavian Studies";journal;"00365637";0,100;Q4;14;21;48;541;7;48;0,15;25,76;50,00;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
81;19700200912;"CALICO Journal";journal;"20569017";;-;45;18;75;99;10;72;0,17;5,50;57,89;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
82;24052;"College Composition and Communication";journal;"0010096X";;-;41;31;0;940;0;0;0,00;30,32;51,28;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
83;24053;"College English";journal;"00100994";;-;31;16;0;456;0;0;0,00;28,50;38,89;1;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Education";"Social Sciences"
84;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;19;10;458;0;3;0,00;24,11;55,56;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
85;145650;"Journal of Chinese Linguistics";journal;"00913723";;-;17;11;36;336;3;32;0,12;30,55;30,77;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
86;25074;"Oceanic Linguistics";journal;"00298115";;-;22;19;0;756;0;0;0,00;39,79;36,84;0;0;United States;Northern America;"University of Hawaii Press";"2004-2023";"Linguistics and Language";"Social Sciences"
