Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;71051;"Psyche";journal;"1039723X";0,105;Q4;19;69;43;1000;3;43;0,07;14,49;22,22;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
19;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,342;Q4;78;24;81;1016;82;81;1,06;42,33;48,53;12;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
18;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,536;Q4;79;39;136;1690;204;132;1,31;43,33;28,85;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
17;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,784;Q3;76;33;91;1207;181;89;1,45;36,58;63,16;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
16;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q3;140;132;591;5800;999;584;1,39;43,94;52,65;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
15;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,906;Q3;73;34;93;1583;199;88;1,84;46,56;39,06;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
14;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,097;Q3;94;32;80;1775;203;79;1,86;55,47;48,68;2;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
13;12030;"Learning and Behavior";journal;"15434508, 15434494";1,098;Q3;63;38;118;1253;218;114;1,90;32,97;36,73;0;0;United States;Northern America;"Springer New York";"2003-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
12;12163;"Brain and Cognition";journal;"10902147, 02782626";1,221;Q2;140;105;444;4347;1143;440;2,65;41,40;46,18;10;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
11;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,239;Q2;66;21;58;848;128;51;1,91;40,38;55,32;4;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
10;24782;"Neural Computation";journal;"08997667, 1530888X";1,539;Q2;180;118;322;4289;1206;322;2,94;36,35;14,96;2;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;34,22;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,910;Q2;45;11;40;1524;197;40;4,74;138,55;32,26;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
7;12874;"Cognitive Science";journal;"03640213, 15516709";2,019;Q2;136;44;121;2473;388;114;2,90;56,20;29,55;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
6;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,185;Q1;134;74;184;3637;770;182;3,82;49,15;46,61;4;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,479;Q1;111;32;116;1700;523;115;3,47;53,13;45,13;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;13923;"Hippocampus";journal;"10981063, 10509631";2,777;Q1;171;105;286;6708;1263;280;4,32;63,89;41,31;7;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
3;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,430;Q1;237;168;411;9160;2467;404;5,42;54,52;32,77;13;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,467;Q1;418;768;1597;38997;10700;1584;6,17;50,78;28,05;69;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
1;17282;"Learning and Memory";journal;"10720502, 15495485";3,555;Q1;150;113;251;5802;1396;239;5,23;51,35;37,03;4;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
