Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
111;21101033264;"Journal of Forensic Document Examination";journal;"08950849, 26400677";0,103;Q4;4;0;14;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Forensic Document Examiners";"2014-2019, 2021";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Cognitive Neuroscience (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Arts and Humanities; Computer Science; Neuroscience"
110;20008;"Chinese Journal of Psychiatry";journal;"10067884";0,111;Q4;8;71;106;2774;31;106;0,31;39,07;37,33;0;16;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1998-1999, 2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Cognitive Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
109;21100903456;"Theoria et Historia Scientiarum";journal;"08674159, 23921196";0,113;Q4;2;6;19;229;2;19;0,11;38,17;57,14;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2018-2021, 2023";"Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Communication (Q4)";"Neuroscience; Social Sciences"
108;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,117;Q4;6;18;57;833;22;55;0,18;46,28;41,94;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
107;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,122;Q4;6;31;89;903;26;73;0,25;29,13;34,94;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
106;21100896229;"Phenomenology and Mind";journal;"22807853, 22394028";0,125;Q4;6;16;78;441;19;74;0,20;27,56;25,00;0;0;Italy;Western Europe;"Rosenberg and Sellier";"2018-2022";"Philosophy (Q3); Cognitive Neuroscience (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Psychology"
105;21100903715;"Annals of Clinical and Experimental Neurology";journal;"24092533, 20755473";0,128;-;5;43;130;1790;61;130;0,48;41,63;61,34;0;13;Russian Federation;Eastern Europe;"Research Center of Neurology";"2019-2023";"Cellular and Molecular Neuroscience (Q4); Multidisciplinary (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Multidisciplinary; Neuroscience"
104;21100286804;"Avant";journal;"20826710";0,137;Q4;13;13;134;611;26;132;0,12;47,00;47,83;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
103;21101038738;"Neuroscience Research Notes";journal;"2576828X";0,146;Q4;6;23;50;1359;43;40;0,90;59,09;55,84;0;4;Malaysia;Asiatic Region;"Neurotak Publishing";"2018-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
102;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,154;Q4;11;0;52;0;28;50;0,74;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
101;21101093327;"Asian Journal of Sport and Exercise Psychology";journal;"26672391";0,154;Q4;6;26;22;1378;11;19;0,50;53,00;27,69;0;3;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
100;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,154;Q4;13;21;72;620;20;59;0,31;29,52;60,49;0;4;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
99;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,156;Q4;8;16;61;462;18;61;0,28;28,88;84,44;0;5;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience (Q4); Environmental Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
98;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,171;Q4;9;43;104;1517;38;98;0,30;35,28;38,33;0;5;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
97;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,213;Q4;28;27;64;1226;57;62;0,55;45,41;85,06;0;7;United Kingdom;Western Europe;"";"2004, 2008-2023";"Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
96;21101060309;"Chronobiology in Medicine";journal;"26359162";0,236;Q4;6;33;97;1194;52;92;0,43;36,18;41,25;0;6;South Korea;Asiatic Region;"Korean Academy of Sleep Medicine";"2019-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
95;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,248;Q4;30;17;41;1331;36;41;0,76;78,29;44,07;0;6;United States;Northern America;"American Psychological Association";"2008-2023";"Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
94;19700181256;"Constructivist Foundations";journal;"1782348X";0,261;Q4;24;61;233;1219;96;232;0,39;19,98;24,07;0;1;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2); Education (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Computer Science; Multidisciplinary; Neuroscience; Social Sciences"
93;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,276;Q4;16;51;114;1840;136;107;1,11;36,08;63,91;0;18;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Education (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
92;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,288;Q4;31;12;54;538;52;52;0,75;44,83;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
91;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,294;Q4;18;23;80;371;48;75;0,76;16,13;70,97;0;3;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
90;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,299;Q4;17;41;76;1983;100;75;1,28;48,37;82,42;0;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Communication (Q2); Linguistics and Language (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Psychology; Social Sciences"
89;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";0,304;Q4;6;40;31;1719;27;31;0,87;42,98;42,47;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
88;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,315;Q4;19;28;68;1821;57;67;0,85;65,04;41,46;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
87;21101077110;"Cognitive Computation and Systems";journal;"25177567";0,343;Q4;10;36;72;1260;115;69;1,48;35,00;38,10;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
86;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,356;Q4;79;68;202;3179;308;202;1,48;46,75;32,85;1;6;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
85;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,379;Q4;19;31;92;1370;118;91;1,32;44,19;38,02;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
84;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,380;Q3;82;37;91;1997;106;86;0,91;53,97;25,69;0;1;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
83;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,389;Q3;73;31;98;1392;143;98;1,40;44,90;44,31;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Cognitive Neuroscience (Q3); Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
82;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,402;Q3;15;30;88;1262;114;76;1,00;42,07;60,87;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
81;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,412;Q3;21;19;72;928;125;71;1,65;48,84;66,67;0;2;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
80;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,428;Q3;35;68;187;2890;330;181;1,24;42,50;51,18;0;15;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
79;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,457;Q3;57;21;122;1299;203;119;1,36;61,86;43,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cognitive Neuroscience (Q3); Computer Vision and Pattern Recognition (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
78;21100810658;"Paladyn";journal;"20814836";0,471;Q3;26;9;99;527;246;97;2,35;58,56;44,83;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Human-Computer Interaction (Q3); Developmental Neuroscience (Q4)";"Computer Science; Neuroscience"
77;130113;"Cognitive Processing";journal;"16124782, 16124790";0,476;Q3;53;51;161;3091;278;157;1,61;60,61;52,91;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
76;21100945704;"Vision (Switzerland)";journal;"24115150";0,482;Q3;16;61;172;3137;254;170;1,26;51,43;40,32;0;9;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
75;12030;"Learning and Behavior";journal;"15434508, 15434494";0,524;Q3;63;55;134;2600;187;119;1,44;47,27;40,60;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
74;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,526;Q3;20;13;50;887;109;41;2,09;68,23;55,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
73;19700187626;"Cognitive Neuroscience";journal;"17588928, 17588936";0,553;Q3;39;32;92;997;180;54;2,23;31,16;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
72;21101019390;"Personality Neuroscience";journal;"25139886";0,560;Q3;8;4;22;414;47;22;1,60;103,50;26,67;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
71;21100396040;"Dementia and Geriatric Cognitive Disorders Extra";journal;"16645464";0,562;Q3;29;20;101;731;240;98;2,08;36,55;54,22;0;1;Switzerland;Western Europe;"S. Karger AG";"2011, 2015-2022";"Cognitive Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
70;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,572;Q3;36;199;259;8914;1026;252;3,64;44,79;30,55;0;34;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q2); Mathematics (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
69;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,600;Q3;68;31;98;1581;186;97;1,70;51,00;45,27;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
68;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,645;Q3;67;44;175;3184;360;173;1,77;72,36;49,49;0;6;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
67;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,656;Q3;46;31;106;1671;258;91;2,30;53,90;64,93;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
66;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,669;Q3;76;69;180;4950;385;171;1,88;71,74;70,07;1;14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
65;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,675;Q3;51;107;182;6311;710;181;3,94;58,98;37,02;1;11;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
64;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,695;Q3;78;24;68;1077;155;68;2,00;44,88;74,42;0;9;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
63;21100324364;"Schizophrenia Research: Cognition";journal;"22150013";0,703;Q3;28;56;84;3153;228;84;2,81;56,30;54,77;1;5;United States;Northern America;"Elsevier Inc.";"2014-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
62;21100934557;"Journal of Intelligence";journal;"20793200";0,727;Q3;25;127;125;9525;339;107;2,80;75,00;44,59;0;38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
61;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,737;Q3;43;30;97;1774;260;96;2,38;59,13;54,86;0;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
60;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,746;Q3;61;25;87;1169;181;72;1,82;46,76;54,76;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
59;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,748;Q3;123;62;203;2384;609;201;2,33;38,45;50,39;0;12;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
58;12164;"Brain and Language";journal;"10902155, 0093934X";0,766;Q2;140;69;220;5089;590;218;2,38;73,75;54,13;0;13;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Psychology; Social Sciences"
57;12163;"Brain and Cognition";journal;"10902147, 02782626";0,787;Q2;140;37;278;3108;729;271;2,38;84,00;59,15;0;3;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
56;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,837;Q2;54;89;155;5438;376;152;2,44;61,10;26,92;0;2;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
55;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,900;Q2;97;31;108;1802;250;83;2,04;58,13;47,37;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
54;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,902;Q2;76;158;193;11132;627;184;2,93;70,46;44,81;0;29;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
53;15407;"Visual Cognition";journal;"13506285, 14640716";0,904;Q2;91;50;167;2714;323;164;1,86;54,28;47,69;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
52;17282;"Learning and Memory";journal;"10720502, 15495485";0,926;Q2;150;51;171;3152;403;166;1,89;61,80;48,91;0;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Psychology"
51;21101078838;"Computers in Human Behavior Reports";journal;"24519588";0,946;Q2;22;77;132;5347;646;130;4,89;69,44;43,50;8;11;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Psychology (Q2); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience; Psychology"
50;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,975;Q2;99;548;916;40989;3107;883;2,88;74,80;48,98;4;96;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
49;21100228128;"Trends in Neuroscience and Education";journal;"22119493";0,985;Q2;34;22;61;1134;264;60;3,68;51,55;55,41;0;6;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
48;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,986;Q2;30;30;55;2346;352;55;6,70;78,20;35,25;1;1;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Computer Science; Neuroscience"
47;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";0,986;Q2;134;73;437;5270;1220;433;2,48;72,19;54,82;0;6;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
46;18009;"Neuropsychologia";journal;"18733514, 00283932";0,995;Q2;229;233;964;18929;2756;953;2,54;81,24;51,56;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
45;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,002;Q2;68;248;633;14466;2372;631;3,57;58,33;42,90;1;46;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
44;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";1,004;Q2;37;101;188;6102;728;186;4,20;60,42;54,01;5;22;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
43;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,017;Q2;71;16;32;1316;160;31;4,90;82,25;59,41;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Behavioral Neuroscience (Q1); Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
42;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,029;Q2;61;3;15;138;84;15;5,08;46,00;64,71;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Aging (Q2); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;19400158515;"Cognitive Computation";journal;"18669964, 18669956";1,037;Q2;67;152;276;8601;1551;267;6,08;56,59;31,35;1;20;United States;Northern America;"Springer New York";"2009-2023";"Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
40;19700172804;"ACS Chemical Neuroscience";journal;"19487193";1,045;Q2;95;331;1348;19996;6188;1305;4,71;60,41;40,20;0;60;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Cognitive Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;12874;"Cognitive Science";journal;"03640213, 15516709";1,057;Q2;136;133;327;8462;912;319;2,59;63,62;45,48;0;3;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Experimental and Cognitive Psychology (Q1); Artificial Intelligence (Q2); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience; Psychology"
38;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";1,061;Q2;35;54;90;4058;424;87;4,85;75,15;72,03;4;18;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
