Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,591;Q2;49;26;109;842;193;96;1,90;32,38;46,03;2;9;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;21100871108;"Translational Animal Science";journal;"25732102";0,496;Q2;25;87;59;2160;62;58;1,05;24,83;34,90;7;7;India;Asiatic Region;"Oxford University Press";"2017-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;21100201717;"Veterinary World";journal;"22310916, 09728988";0,454;Q2;48;265;739;9446;1005;739;1,30;35,65;34,94;13;39;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,319;Q2;18;361;615;8795;288;615;0,45;24,36;26,09;2;47;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
5;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,283;Q2;27;49;213;1992;193;210;0,86;40,65;32,52;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Obstetrics and Gynecology (Q3); Plant Science (Q3); Reproductive Medicine (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
6;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,203;Q3;27;271;827;6695;220;827;0,25;24,70;24,75;1;32;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,197;Q3;20;294;1195;2296;89;1180;0,07;7,81;30,29;0;26;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;21100869506;"International Journal of One Health";journal;"24555673, 24558931";0,184;Q3;10;9;31;331;12;31;0,38;36,78;5,88;0;3;India;Asiatic Region;"Veterinary World";"2015-2023";"Veterinary (miscellaneous) (Q3); Health Policy (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Veterinary"
9;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,154;Q4;17;42;143;1358;45;143;0,34;32,33;16,13;0;5;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
10;19700177005;"Veterinary Practitioner";journal;"09724036";0,104;Q4;7;109;363;1909;34;334;0,06;17,51;27,96;0;14;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;21100868929;"Exploratory Animal and Medical Research";journal;"2277470X, 2319247X";;-;8;47;0;782;0;0;0,00;16,64;24,04;0;2;India;Asiatic Region;"West Bengal Veterinary Alumni Association";"2018-2023";"Ecology; Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Environmental Science; Medicine; Veterinary"
12;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";;-;13;21;67;302;4;67;0,07;14,38;35,00;0;2;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous)";"Veterinary"
