Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,201;Q3;48;58;184;1122;108;155;0,62;19,34;30,00;0;9;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,164;Q3;45;0;46;0;13;37;0,24;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
3;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,147;Q4;44;0;270;0;85;202;0,30;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
4;19127;"Industrial Heating";trade journal;"00198374";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
5;15286;"AATCC Review";trade journal;"15328813, 23305525";0,121;Q4;30;18;57;88;13;57;0,26;4,89;61,54;0;3;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
6;110018;"Hydrocarbon Processing";trade journal;"00188190";0,114;Q4;29;0;240;0;3;81;0,08;0,00;0,00;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
7;39809;"Adhesives Age";trade journal;"0001821X";0,108;Q4;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Chemical Week Associates";"1969-1991, 1995-2003";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
8;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,102;Q4;22;0;620;0;21;330;0,03;0,00;0,00;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
9;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,101;Q4;11;9;49;79;5;49;0,10;8,78;20,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
10;16415;"Chemical Processing";trade journal;"00092630";0,100;Q4;7;216;217;40;2;214;0,01;0,19;9,26;0;21;United States;Northern America;"Putman Publishing Company";"1974, 1977, 1983, 1992-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;23408;"Chemistry and Industry (London)";trade journal;"00093068, 20476329";0,100;Q4;29;76;303;20;1;44;0,00;0,26;0,00;0;3;United States;Northern America;"Wiley-Blackwell";"1965-1971, 1973-2023";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
12;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;69;109;0;2;109;0,01;0,00;0,00;0;4;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
