Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,983;Q1;172;398;1145;26385;6937;1137;6,20;66,29;30,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,902;-;271;1710;4208;111132;26814;4198;6,27;64,99;27,27;11;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
3;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,239;Q1;62;43;76;4295;307;70;4,02;99,88;20,93;0;0;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,229;Q1;129;248;273;12723;1304;264;4,78;51,30;26,62;3;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
5;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;29,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;16944;"ChemBioChem";journal;"14394227, 14397633";1,921;Q1;142;361;1052;15898;4151;1044;3,90;44,04;31,39;7;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,576;Q1;173;791;2087;46131;7595;2079;3,63;58,32;31,36;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;26491;"Synlett";journal;"09365214, 14372096";1,308;Q1;141;632;2065;27210;5632;2056;2,69;43,05;27,56;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
9;26508;"Synthesis";journal;"1437210X, 00397881";1,210;Q1;155;529;1715;25289;4436;1702;2,59;47,81;28,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
10;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q2;129;271;724;11498;1879;723;2,53;42,43;28,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
11;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,972;Q2;112;114;320;4148;834;318;2,35;36,39;27,65;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
12;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,851;Q2;135;227;478;6211;1136;472;2,07;27,36;35,05;12;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
13;14123;"Lipids";journal;"15589307, 00244201";0,773;Q2;132;120;355;4829;912;351;2,44;40,24;42,63;11;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q2;135;275;789;9024;1960;777;2,17;32,81;38,54;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,640;Q2;81;205;276;9091;505;265;2,03;44,35;26,80;1;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
16;23963;"Chromatographia";journal;"00095893, 16121112";0,607;Q2;74;277;1260;7302;1685;1221;1,27;26,36;41,02;5;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,543;Q3;100;92;215;3083;357;211;1,40;33,51;43,75;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
18;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,533;Q3;58;68;128;2903;186;128;1,59;42,69;17,47;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
19;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,522;Q3;79;316;437;12969;825;432;1,80;41,04;31,84;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
20;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,496;Q3;75;87;285;3751;644;277;1,92;43,11;26,91;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
21;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,361;Q3;84;204;917;4564;832;887;0,79;22,37;33,23;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
22;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,279;Q4;49;90;309;2644;270;307;0,97;29,38;35,09;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,212;Q4;40;20;108;416;52;107;0,36;20,80;30,65;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
24;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,140;Q4;27;46;204;858;37;203;0,21;18,65;39,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
