Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,720;Q1;192;211;560;7343;2597;556;4,41;34,80;28,64;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
2;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,719;Q1;82;13;36;1808;256;36;6,26;139,08;17,95;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,490;Q1;194;281;683;8936;3360;672;4,44;31,80;31,40;29;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,197;Q1;229;280;808;11542;3096;803;3,59;41,22;29,86;14;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;35,22;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,088;Q1;206;243;781;7812;2399;761;2,92;32,15;29,12;16;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,074;Q1;156;82;119;3749;441;110;3,71;45,72;29,63;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,725;Q1;73;37;117;1101;362;112;3,22;29,76;25,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,632;Q1;75;101;296;2244;387;189;1,31;22,22;42,23;23;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,597;Q1;88;39;142;1318;362;139;1,92;33,79;29,32;0;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,595;Q1;81;58;105;1805;253;100;2,62;31,12;25,79;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,543;-;100;119;335;2962;424;332;1,13;24,89;33,25;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,458;Q2;57;213;675;4836;579;670;0,90;22,70;39,76;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,436;Q2;70;53;146;1340;141;143;0,94;25,28;28,47;0;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,403;Q2;151;36;48;1255;81;40;1,69;34,86;30,83;2;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Molecular Medicine (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4000148019;"AAPS Journal";journal;"15507416";0,356;Q2;132;90;188;5555;343;182;1,98;61,72;31,25;10;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;18800156720;"Dissolution Technologies";journal;"1521298X";0,337;Q2;36;19;71;222;34;31;0,45;11,68;27,27;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,310;Q2;86;43;124;1131;125;122;1,04;26,30;24,06;1;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,277;Q2;66;45;106;1177;77;105;0,64;26,16;30,77;1;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
20;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,273;Q2;43;42;118;1014;71;95;0,71;24,14;31,37;0;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,267;Q2;32;120;403;490;81;347;0,22;4,08;27,68;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;73430;"Pharmaceutical Technology";journal;"15432521";0,267;Q2;42;163;547;780;126;335;0,21;4,79;26,50;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,229;Q3;69;33;36;1049;13;31;0,36;31,79;34,94;11;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
24;19446;"American Pharmaceutical Review";journal;"10998012";0,217;Q3;26;101;261;1423;114;241;0,46;14,09;25,00;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;13718;"Pharmaceutical Engineering";journal;"02738139";0,210;Q3;18;61;156;276;23;148;0,15;4,52;20,00;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
26;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,204;Q3;19;105;268;510;37;156;0,15;4,86;22,33;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
27;130150;"Advances in Pharmacy";journal;"15323862";0,150;Q3;2;0;25;0;3;16;0,12;0,00;0,00;0;0;United States;Northern America;"Facts and Comparisons";"2005";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;155;408;718;26;261;0,07;4,63;60,61;9;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,133;Q3;8;12;57;207;11;52;0,24;17,25;34,78;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Pharmaceutical Science (Q3); Health Policy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,127;Q4;18;13;77;612;13;70;0,24;47,08;26,47;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,111;Q4;16;36;140;874;12;104;0,07;24,28;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
32;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,109;Q4;29;0;34;0;5;32;0,17;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21238;"Drug Topics";journal;"19378157, 00126616";0,102;Q4;8;453;1574;43;17;1389;0,01;0,09;53,68;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,102;Q4;7;43;122;199;8;97;0,06;4,63;16,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";;-;13;115;0;879;0;0;0,00;7,64;43,75;0;0;United States;Northern America;"";"2006-2023";"Medicine (miscellaneous); Pharmaceutical Science; Pharmacology (medical); Pharmacology (nursing); Pharmacy";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
36;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";;-;35;10;0;195;0;0;0,00;19,50;22,22;0;0;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
