Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,298;Q3;34;95;230;3003;147;201;0,54;31,61;50,43;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22595;"Revista de Salud Publica";journal;"01240064";0,213;Q3;28;99;281;2283;135;276;0,28;23,06;52,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;19900193218;"Revista Gerencia y Politicas de Salud";journal;"16577027";0,198;Q3;10;25;45;909;7;43;0,16;36,36;60,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2011-2023";"Health Policy (Q3)";"Medicine"
4;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,151;Q3;13;33;190;849;21;160;0,06;25,73;22,62;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q3)";"Medicine"
5;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,151;Q3;14;53;112;1443;11;97;0,08;27,23;60,47;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,133;Q4;11;27;81;1043;9;73;0,15;38,63;56,16;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;14049;"Iatreia";journal;"01210793";0,132;Q4;12;47;130;1828;18;127;0,09;38,89;52,41;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
8;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,131;Q3;11;37;136;1493;21;120;0,13;40,35;43,22;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;99288;"Colombia Medica";journal;"16579534, 01208322";0,130;Q4;24;46;183;932;47;166;0,21;20,26;40,69;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,128;Q4;17;41;69;1486;14;65;0,23;36,24;67,50;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
11;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,124;Q4;14;56;107;1725;9;98;0,07;30,80;51,98;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,109;Q4;10;30;87;1353;3;75;0,02;45,10;40,71;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
13;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,105;Q4;12;79;157;1511;13;123;0,07;19,13;26,01;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;21100317205;"Infectio";journal;"01239392";0,101;Q4;13;32;19;975;0;16;0,00;30,47;51,69;0;0;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
15;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;51;146;1214;26;134;0,17;23,80;52,63;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
