Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,015;-;202;284;873;35541;2862;815;3,32;125,14;42,59;12;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,858;Q2;96;124;246;11582;625;209;2,27;93,40;42,57;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,417;Q3;55;98;200;7339;346;188;1,48;74,89;37,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,251;Q4;38;51;222;2433;135;202;0,52;47,71;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
5;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q4;27;70;143;1998;106;134;0,75;28,54;49,42;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,197;Q4;19;21;56;1234;36;50;0,65;58,76;32,14;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;130076;"Current Proteomics";journal;"18756247, 15701646";0,195;Q4;27;34;106;1795;63;98;0,56;52,79;54,78;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,190;Q4;33;110;344;3794;198;341;0,53;34,49;37,78;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,178;Q4;26;16;45;917;30;43;0,53;57,31;38,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;19700175073;"Open Biotechnology Journal";journal;"18740707";0,162;Q4;18;11;103;378;41;99;0,41;34,36;36,11;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
