Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,702;Q2;58;56;161;3177;223;160;1,15;56,73;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
2;13600154752;"South African Journal of Enology and Viticulture";journal;"0253939X";0,617;Q1;35;33;87;1386;124;87;1,13;42,00;South Africa;Africa;"South African Society for Enology and Viticulture";"2004-2023";"Horticulture (Q1); Food Science (Q2)";"Agricultural and Biological Sciences"
3;18625;"Koedoe";journal;"20710771, 00756458";0,572;Q2;34;21;43;885;70;43;1,97;42,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,406;Q2;37;18;71;952;66;70;0,74;52,89;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19103;"African Entomology";journal;"10213589";0,377;Q2;35;51;149;1339;145;149;1,08;26,25;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
6;19200157114;"African Invertebrates";journal;"16815556";0,314;Q3;17;34;66;1111;48;65;0,53;32,68;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;54988;"South African Journal of Animal Sciences";journal;"03751589";0,308;Q3;40;62;176;2420;95;176;0,52;39,03;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;24880;"South African Journal of Science";journal;"03708462, 00382353";0,253;Q2;69;95;227;2686;200;193;0,92;28,27;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;17323;"Bothalia";journal;"23119284, 00068241";0,203;Q4;26;28;116;750;32;83;0,28;26,79;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
10;21100211377;"African Natural History";journal;"23057963, 18168396";0,173;Q4;9;4;13;303;3;13;0,11;75,75;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
11;19700188274;"Honeyguide";journal;"0018456X";0,111;Q4;2;9;22;55;0;16;0,00;6,11;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;11;23;297;0;23;0,00;27,00;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
