Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,363;Q1;211;370;1101;16898;2940;1101;2,59;45,67;23,45;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,024;Q1;229;266;730;7626;1326;617;1,61;28,67;30,09;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,950;Q1;129;292;815;10255;1177;815;1,35;35,12;24,25;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,215;Q1;140;121;306;6201;1117;306;3,36;51,25;22,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;127;412;6170;1015;403;2,22;48,58;34,41;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;15112;"Freshwater Biology";journal;"13652427, 00465070";1,352;Q1;177;181;383;10147;865;383;1,94;56,06;26,51;109;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
7;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,719;Q1;138;175;463;5083;827;458;1,88;29,05;21,75;119;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,233;Q1;106;113;401;4576;701;401;1,61;40,50;31,99;29;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;28409;"Progress in Oceanography";journal;"00796611";2,141;Q1;151;84;177;3904;599;169;2,98;46,48;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,086;Q1;129;163;292;5498;533;287;1,68;33,73;19,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
