Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17942;"Neurological Sciences";journal;"15901874, 15903478";0,540;Q2;87;165;430;2914;597;398;1,29;17,66;40,78;21;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
2;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,285;Q3;34;21;42;627;17;34;0,40;29,86;42,00;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;33651;"Minerva Psichiatrica";journal;"03911772";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q3)";"Medicine"
4;14199;"Gender and Psychoanalysis";journal;"10916318";0,140;Q4;11;0;9;0;2;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q4)";"Medicine"
5;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,121;Q4;27;42;60;1418;11;60;0,23;33,76;44,26;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
6;53396;"Psychoanalysis and Psychotherapy";journal;"10575723";0,116;Q4;5;5;52;52;2;46;0,00;10,40;25,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"2001-2004";"Psychiatry and Mental Health (Q4)";"Medicine"
7;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,115;Q4;21;60;174;2782;19;162;0,12;46,37;44,62;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;19310;"Ricerca in Psicoterapia";journal;"15928543";0,102;Q4;6;11;10;384;0;10;0,00;34,91;45,83;0;0;Italy;Western Europe;"Edizioni Carlo Amore-Firefa and Liuzzo Group";"2003-2010";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;87253;"Rivista Medica";journal;"11276339";0,102;Q4;4;17;34;227;1;33;0,07;13,35;17,86;0;0;Italy;Western Europe;"New Magazine Edizioni S.r.l.";"1998-2009";"Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
10;16713;"Journal of Geriatric Psychiatry";journal;"00221414";0,101;Q4;9;0;30;0;1;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1970-2002";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
11;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;40,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
12;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,100;Q4;10;0;92;0;1;62;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q4)";"Medicine"
13;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;21;93;743;12;93;0,16;35,38;40,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
