Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15613;"Journal of Communication";journal;"00219916, 14602466";3,405;Q1;162;62;129;2681;589;129;3,48;43,24;46,43;31;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;22838;"Political Communication";journal;"10584609, 10917675";2,905;Q1;105;21;65;1169;203;64;2,52;55,67;36,84;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;17649;"Communication Research";journal;"00936502, 15523810";2,816;Q1;124;36;108;2128;422;108;3,22;59,11;44,87;11;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,560;Q1;119;41;150;1358;419;143;2,25;33,12;34,09;23;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";2,538;Q1;72;22;44;956;130;43;2,94;43,45;68,00;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
6;16306;"New Media and Society";journal;"14614448, 14617315";2,437;Q1;149;74;222;3547;997;219;3,84;47,93;37,59;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";2,359;Q1;81;24;82;1178;210;77;2,59;49,08;34,48;11;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;14772;"Human Communication Research";journal;"03603989, 14682958";2,236;Q1;106;21;78;1324;259;75;3,41;63,05;50,91;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
9;18232;"Journal of Computer-Mediated Communication";journal;"10836101";2,226;-;139;32;113;1414;572;110;2,92;44,19;42,31;8;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
10;18651;"Applied Linguistics";journal;"01426001, 1477450X";2,023;Q1;125;31;89;1403;382;87;3,10;45,26;42,86;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
11;12853;"Communication Monographs";journal;"03637751, 14795787";1,879;Q1;84;25;90;1272;323;88;1,22;50,88;57,58;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,774;Q1;93;53;161;2577;428;160;2,23;48,62;54,42;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;19936;"Communication Theory";journal;"14682885, 10503293";1,525;Q1;98;21;59;1513;179;57;2,52;72,05;40,00;5;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";1,465;Q1;180;120;331;3596;1371;303;3,09;29,97;48,13;33;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q1); Communication (Q1); Computer Science Applications (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Computer Science; Medicine; Psychology; Social Sciences"
15;28179;"Journal of Advertising";journal;"15577805, 00913367";1,465;Q1;132;36;106;1993;277;104;2,04;55,36;56,25;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
16;12057;"Media Psychology";journal;"1532785X, 15213269";1,409;Q1;95;20;50;1035;162;50;2,11;51,75;38,78;1;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;17409;"Poetics";journal;"0304422X";1,325;Q1;76;29;90;2043;144;86;1,48;70,45;34,69;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
18;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,316;Q1;81;56;166;2321;229;156;1,47;41,45;31,03;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
19;14400;"European Journal of Communication";journal;"02673231, 14603705";1,301;Q1;74;22;82;773;149;81;1,56;35,14;43,33;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
20;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,284;Q1;107;139;311;4575;729;272;2,30;32,91;61,75;61;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,279;Q1;95;69;159;2919;429;154;2,45;42,30;48,48;34;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,252;Q1;84;67;183;2813;394;175;1,81;41,99;45,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;18546;"American Speech";journal;"15272133, 00031283";1,206;Q1;36;27;74;748;66;71;0,63;27,70;21,21;1;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
24;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,206;Q1;80;60;136;2974;366;117;2,55;49,57;47,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
25;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,183;Q1;40;13;36;615;54;35;1,30;47,31;61,54;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
26;11600153433;"Games and Culture";journal;"15554139, 15554120";1,175;Q1;60;21;68;948;188;66;2,40;45,14;27,91;1;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
27;13524;"Discourse and Society";journal;"14603624, 09579265";1,156;Q1;85;37;94;1474;198;92;2,21;39,84;57,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;144794;"Written Communication";journal;"07410883";1,113;Q1;63;19;50;877;118;48;2,30;46,16;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Communication (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
29;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";1,036;Q1;40;16;58;825;134;55;1,47;51,56;33,33;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
30;28831;"Public Culture";journal;"15278018, 08992363";1,036;Q1;86;25;96;1077;132;82;1,04;43,08;47,83;6;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
31;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";1,005;Q1;47;29;68;1250;114;64;1,16;43,10;38,71;1;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
32;22510;"Learned Publishing";journal;"09531513, 17414857";1,003;Q1;43;36;129;393;139;116;1,13;10,92;31,03;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
33;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,952;Q1;97;30;119;2813;165;111;0,88;93,77;48,53;6;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
34;5700153461;"Management Communication Quarterly";journal;"08933189";0,893;Q1;77;38;106;1514;155;103;1,41;39,84;61,22;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
35;29139;"Public Relations Review";journal;"03638111";0,867;Q1;103;131;251;4167;428;250;1,20;31,81;52,04;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,861;Q1;102;56;181;2847;355;180;1,73;50,84;57,76;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
37;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,855;Q1;47;40;124;2168;146;118;0,84;54,20;35,94;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;200147110;"Information Communication and Society";journal;"1369118X";0,841;Q1;114;70;167;3135;304;160;1,69;44,79;52,94;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
39;5700176815;"Journalism";journal;"14648849, 17413001";0,840;Q1;80;60;178;3016;269;173;1,21;50,27;44,79;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
40;17493;"Internet Research";journal;"10662243";0,838;Q1;109;29;102;2035;284;102;2,24;70,17;42,03;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
41;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,807;Q1;84;41;117;1792;177;114;1,04;43,71;57,89;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
42;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,800;Q1;56;20;81;1148;93;79;0,65;57,40;37,93;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
43;5600153585;"Mass Communication and Society";journal;"15205436";0,785;Q1;54;45;104;2405;164;91;1,56;53,44;43,21;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
44;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
45;25989;"Discourse Processes";journal;"0163853X, 15326950";0,746;Q1;68;24;71;1021;119;71;1,63;42,54;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
46;24054;"Communication Education";journal;"03634523, 14795795";0,740;Q1;73;23;74;1189;149;73;1,77;51,70;50,00;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,733;Q1;27;23;64;959;45;57;0,72;41,70;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;33982;"Health Communication";journal;"10410236, 15327027";0,713;Q1;91;87;269;3363;408;265;1,13;38,66;59,90;28;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
49;21100200653;"Information Polity";journal;"18758754, 15701255";0,686;Q1;43;26;71;1083;128;63;1,52;41,65;42,55;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
50;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,681;Q1;58;25;78;1176;85;74;1,10;47,04;44,74;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
51;21100218042;"Journal of Media Business Studies";journal;"16522354";0,668;Q1;26;25;56;856;76;55;0,34;34,24;26,47;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q1); Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,656;Q1;38;18;53;831;90;51;1,46;46,17;52,17;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
53;17800156703;"Journal of Empirical Research on Human Research Ethics";journal;"15562646, 15562654";0,644;Q1;38;43;120;1334;171;105;1,73;31,02;62,35;3;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Communication (Q1); Education (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
54;200147107;"Communication Reports";journal;"08934215";0,643;Q1;29;8;27;234;36;27;1,11;29,25;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
55;13460;"Learning Environments Research";journal;"15731855, 13871579";0,632;Q1;47;21;49;1017;48;49;0,97;48,43;36,96;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); E-learning (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
56;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,625;Q1;100;51;161;1243;174;140;0,85;24,37;30,85;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
57;20896;"Telematics and Informatics";journal;"07365853";0,619;Q1;106;39;104;1545;269;96;2,52;39,62;26,09;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Law (Q2)";"Computer Science; Engineering; Social Sciences"
58;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,616;Q1;49;22;78;890;97;69;1,41;40,45;65,79;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
59;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,594;Q1;43;24;81;1166;164;75;1,88;48,58;49,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q1); Linguistics and Language (Q1); Animal Science and Zoology (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
60;23671;"Speech Communication";journal;"01676393";0,594;Q1;117;80;267;3763;891;261;3,15;47,04;28,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
61;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,576;Q2;45;21;54;2126;64;54;0,74;101,24;42,86;0;0;United States;Northern America;"Routledge";"1915-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
62;19951;"International Journal of Conflict Management";journal;"10444068";0,568;Q2;65;24;70;1358;57;70;0,72;56,58;41,07;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;26163;"Western Journal of Communication";journal;"10570314";0,544;Q2;52;31;84;1521;85;80;0,67;49,06;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
64;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";0,535;Q2;35;20;28;918;20;26;0,71;45,90;51,61;0;0;United States;Northern America;"Routledge";"2009-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;19700167511;"2009 47th Annual Allerton Conference on Communication, Control, and Computing, Allerton 2009";conference and proceedings;"-";0,533;-;22;0;221;0;225;219;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Social Sciences"
66;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,527;Q2;69;21;89;1013;112;88;1,16;48,24;62,22;6;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
67;5800207716;"Gesture";journal;"15699773, 15681475";0,526;Q2;43;13;40;713;52;40;0,96;54,85;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
68;5700153276;"Convergence";journal;"17487382, 13548565";0,511;Q2;56;31;95;1336;124;83;1,51;43,10;43,90;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,508;Q2;29;14;49;717;38;45;0,32;51,21;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
70;5600157616;"Text and Talk";journal;"18607330, 18607349";0,505;Q2;52;38;111;1524;98;108;0,83;40,11;67,31;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
71;20748;"Educational Media International";journal;"14695790, 09523987";0,503;Q2;47;23;69;721;104;67;1,13;31,35;62,00;3;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
72;23083;"Language and Communication";journal;"02715309";0,496;Q2;52;33;84;1756;91;78;1,10;53,21;47,37;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
73;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,493;Q2;26;97;300;2597;133;270;0,38;26,77;74,12;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
74;21100201769;"Journal of Communication Management";journal;"1363254X";0,488;Q2;48;24;74;1409;62;71;0,66;58,71;69,05;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
75;17650;"Communications";journal;"03412059, 16134087";0,464;Q2;44;19;67;886;53;65;0,51;46,63;28,21;5;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
76;19700188147;"Journal of International and Intercultural Communication";journal;"17513065, 17513057";0,463;Q2;29;17;55;906;63;52;1,08;53,29;67,74;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
77;5600154339;"Communication Quarterly";journal;"01463373";0,462;Q2;53;35;72;2005;61;71;0,90;57,29;61,73;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
78;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,456;Q2;46;16;52;776;61;47;1,26;48,50;58,33;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
79;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,452;Q2;46;23;55;1128;69;51;0,71;49,04;34,48;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
80;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,452;Q2;26;14;39;498;24;39;0,76;35,57;38,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
81;5600155020;"Communication Review";journal;"10714421";0,437;Q2;35;15;56;761;56;55;1,06;50,73;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
82;5800207581;"Translator";journal;"13556509";0,424;Q2;48;14;50;624;38;49;0,81;44,57;61,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
83;5700161790;"Visual Communication";journal;"14703572, 17413214";0,418;Q2;45;22;83;757;65;78;0,67;34,41;45,24;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
84;5600153399;"Communication Studies";journal;"17451035, 10510974";0,416;Q2;52;33;104;1889;106;104;0,83;57,24;63,16;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
85;5600153926;"Multilingua";journal;"01678507, 16133684";0,409;Q2;39;26;51;1154;31;50;0,50;44,38;68,18;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
86;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,399;Q2;37;19;86;835;55;75;0,57;43,95;52,38;3;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
87;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,399;Q2;20;18;40;1047;28;39;0,38;58,17;58,62;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q2;48;21;27;747;78;25;2,89;35,57;25,86;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
89;5600155086;"Rhetoric and Public Affairs";journal;"10948392";0,393;Q2;17;23;53;1646;21;47;0,40;71,57;30,43;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;5700177956;"Journal of Family Communication";journal;"15327698, 15267431";0,392;Q2;32;18;32;873;33;30;1,03;48,50;71,79;0;0;United States;Northern America;"Routledge";"2010-2023";"Communication (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
91;5700164354;"Popular Communication";journal;"15405702, 15405710";0,389;Q2;28;23;50;716;34;49;0,68;31,13;45,83;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q2)";"Social Sciences"
92;20835;"Technical Communication";journal;"00493155";0,389;Q2;37;19;60;620;40;50;0,46;32,63;39,13;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
93;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,379;Q2;29;15;90;548;69;79;0,74;36,53;31,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
94;5700164380;"Comunicar";journal;"19883293, 11343478";0,367;Q2;56;44;138;991;84;124;0,53;22,52;52,00;0;0;Spain;Western Europe;"";"2008-2023";"Cultural Studies (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
95;18300156708;"Technical Communication Quarterly";journal;"15427625, 10572252";0,354;Q2;39;19;54;638;34;50;0,50;33,58;47,83;0;0;United States;Northern America;"Routledge";"1992-1995, 1998-2000, 2005-2023";"Communication (Q2); Education (Q3)";"Social Sciences"
96;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,353;Q2;27;17;45;1026;31;43;0,61;60,35;48,28;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
