Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";1,242;Q1;66;43;141;2758;418;140;3,19;64,14;21,43;3;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Multidisciplinary (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
2;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q1;116;250;810;6793;890;803;0,97;27,17;21,68;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
3;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,420;Q1;38;46;139;1636;165;131;0,95;35,57;14,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
4;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q1;64;42;133;880;77;133;0,60;20,95;31,33;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
5;26207;"Xinan Jiaotong Daxue Xuebao/Journal of Southwest Jiaotong University";journal;"02582724";0,348;Q1;26;169;486;2849;300;486;0,61;16,86;31,29;0;0;China;Asiatic Region;"Science China Press";"1991, 1998, 2001-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
6;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,335;Q1;50;533;1665;11030;1434;1665;0,89;20,69;25,20;8;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q1)";"Multidisciplinary"
7;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,324;-;46;121;426;2638;343;422;0,83;21,80;26,15;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;20699;"Current Science";journal;"00113891";0,320;Q1;137;673;2262;12519;1491;1156;0,62;18,60;25,33;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1945-1951, 1973-1989, 1993-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
9;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,306;Q1;22;91;112;1547;38;112;0,34;17,00;21,43;3;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
10;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,291;Q1;81;74;461;1779;664;461;1,50;24,04;36,58;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science; Multidisciplinary"
11;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,290;Q1;63;151;429;3976;388;427;0,82;26,33;27,22;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
12;144725;"Shenyang Jianzhu Daxue Xuebao (Ziran Kexue Ban)/Journal of Shenyang Jianzhu University (Natural Science)";journal;"16712021";0,252;Q2;16;206;720;3426;198;720;0,30;16,63;37,77;0;0;China;Asiatic Region;"Editorial Department of Journal of Shenyang Jianzhu University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;145365;"Jilin Daxue Xuebao (Gongxueban)/Journal of Jilin University (Engineering and Technology Edition)";journal;"16715497";0,242;Q2;23;470;1290;4728;433;1290;0,30;10,06;30,75;0;0;China;Asiatic Region;"Editorial Board of Jilin University";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
14;25490;"Tongji Daxue Xuebao/Journal of Tongji University";journal;"0253374X";0,229;Q2;36;335;1003;4081;352;1003;0,33;12,18;34,50;0;0;China;Asiatic Region;"Science China Press";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
15;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,221;-;40;80;234;1765;127;228;0,47;22,06;16,42;4;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Biomedical Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
16;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,218;Q2;22;67;26;763;27;26;1,08;11,39;22,95;0;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q2)";"Multidisciplinary"
17;145055;"Xi'an Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of Xi'an Shiyou University, Natural Sciences Edition";journal;"1673064X";0,214;Q2;17;143;449;1739;116;449;0,25;12,16;30,96;0;0;China;Asiatic Region;"Xi'an Petroleum Institute";"2005-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
18;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,213;Q2;25;385;1310;3788;319;1310;0,19;9,84;27,92;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
19;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,206;Q2;25;45;134;1202;29;121;0,22;26,71;32,50;6;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
20;25522;"Tsinghua Science and Technology";journal;"10070214";0,204;Q2;59;86;466;1470;330;466;0,54;17,09;32,67;0;0;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q2)";"Multidisciplinary"
21;4000151817;"ScienceAsia";journal;"15131874";0,200;Q2;44;58;185;1427;128;185;0,59;24,60;44,63;2;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
22;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,199;Q2;38;28;90;1400;45;77;0,57;50,00;25,71;0;0;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
23;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,195;Q2;42;90;307;2469;152;305;0,39;27,43;42,21;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
24;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,189;Q2;55;347;511;5881;224;509;0,42;16,95;21,25;2;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
25;75573;"Tianjin Daxue Xuebao (Ziran Kexue yu Gongcheng Jishu Ban)/Journal of Tianjin University Science and Technology";journal;"04932137";0,180;Q2;23;192;647;2510;203;647;0,28;13,07;34,48;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"1982-1988, 2003-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
26;22386;"Hunan Daxue Xuebao/Journal of Hunan University Natural Sciences";journal;"16742974";0,178;Q3;20;206;878;2386;154;878;0,15;11,58;31,49;0;0;China;Asiatic Region;"Hunan University";"1992-1993, 1996, 2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
27;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,175;Q3;22;35;66;1012;38;63;0,58;28,91;32,35;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
28;7700153224;"Sains Malaysiana";journal;"01266039";0,169;Q3;43;211;348;4272;149;348;0,46;20,25;34,80;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,160;Q3;44;2088;1032;46236;467;1032;0,45;22,14;26,82;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
30;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,156;Q3;59;56;166;1987;95;163;0,45;35,48;10,31;1;0;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
31;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,156;Q3;29;19;45;700;35;42;0,42;36,84;19,35;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
32;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,153;Q3;16;22;189;421;27;187;0,18;19,14;33,87;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
33;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,151;Q3;32;340;626;8091;214;625;0,34;23,80;34,50;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
34;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,151;Q3;23;134;439;1756;121;439;0,24;13,10;30,18;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
35;17600155129;"Resonance";journal;"09718044, 0973712X";0,151;Q3;23;135;222;561;20;195;0,09;4,16;17,14;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
36;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,148;Q3;30;79;258;1247;86;258;0,28;15,78;35,18;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
37;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
38;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,135;Q3;32;160;445;3517;110;445;0,27;21,98;35,32;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
39;19700166523;"Synthesiology";journal;"18830978, 18832318";0,130;Q3;11;19;91;283;23;75;0,33;14,89;10,42;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
40;61482;"Liaoning Gongcheng Jishu Daxue Xuebao (Ziran Kexue Ban)/Journal of Liaoning Technical University (Natural Science Edition)";journal;"10080562";0,128;Q3;19;236;873;1579;100;873;0,09;6,69;34,41;0;0;China;Asiatic Region;"Editorial Office of Journal of Liaoning Technical University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
41;19700175735;"Philippine Journal of Science";journal;"00317683";0,123;-;21;24;49;702;13;49;0,27;29,25;51,35;0;0;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
42;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,121;Q4;23;357;53;5851;16;53;0,30;16,39;25,37;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
43;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,117;Q4;15;39;50;764;20;49;0,40;19,59;43,84;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
44;22728;"Zhongshan Daxue Xuebao/Acta Scientiarum Natralium Universitatis Sunyatseni";journal;"20970137";0,117;Q4;15;170;501;2564;74;501;0,13;15,08;35,32;0;0;China;Asiatic Region;"Journal of Zhongshan University";"1980, 2001-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
45;5700165166;"Malaysian Journal of Science";journal;"13943065";0,113;Q4;15;29;129;566;14;120;0,12;19,52;20,00;0;0;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
46;90979;"Shanghai kou qiang yi xue = Shanghai journal of stomatology";journal;"10067248";0,106;-;11;150;459;0;30;455;0,06;0,00;44,13;0;0;China;Asiatic Region;"Shanghai di 2 Yi Ke Da Xue, Shanghai Yi Xue Hui Kou Qiang Xue Hui";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,103;Q4;18;22;22;411;4;22;0,18;18,68;28,89;0;0;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
48;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,102;-;25;33;11;402;0;10;0,00;12,18;17,44;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
49;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,101;Q4;4;2;36;71;1;33;0,03;35,50;20,00;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
50;23467;"Taiwan Review";journal;"17275199, 17275148";0,101;Q4;3;132;387;0;3;344;0,01;0,00;23,68;0;0;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
51;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";;-;18;74;0;1994;0;0;0,00;26,95;28,46;2;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary";"Multidisciplinary"
52;20300195074;"ASM Science Journal";journal;"18236782";;-;11;21;0;329;0;0;0,00;15,67;37,50;0;0;Malaysia;Asiatic Region;"Akademi Sains Malaysia";"2011-2015, 2017-2023";"Multidisciplinary";"Multidisciplinary"
53;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;9;9;151;1;9;0,11;16,78;37,50;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;42;152;758;24;151;0,19;18,05;29,09;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
55;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";;-;46;977;0;23906;0;0;0,00;24,47;24,46;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary";"Multidisciplinary"
