Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,100;Q4;6;0;69;0;1;67;0,02;0,00;0,00;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q4); Immunology and Allergy (Q4)";"Medicine"
179;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;203;0;1;200;0,01;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
178;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;61;235;973;4;147;0,02;15,95;37,93;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
177;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";0,100;Q4;6;55;167;1348;17;160;0,09;24,51;40,38;0;0;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,100;Q4;3;15;71;289;1;54;0,02;19,27;52,38;0;0;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
175;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,100;Q4;6;49;47;1087;2;40;0,04;22,18;50,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
174;14924;"Confinia Cephalalgica";journal;"11220279";0,101;Q4;5;10;23;49;0;23;0,00;4,90;52,17;0;0;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
173;29074;"Giornale di Gerontologia";journal;"00170305";0,101;Q4;8;90;191;1429;6;179;0,03;15,88;48,84;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100468978;"Joints";journal;"22824324";0,101;Q4;31;34;32;769;0;27;0,00;22,62;26,45;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
171;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;0;107;0;0;0,00;8,92;7,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
170;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,101;Q4;3;0;20;0;0;20;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
169;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,101;Q4;6;0;17;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
168;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
167;6200180166;"Quaderni Italiani di Psichiatria";journal;"03930645";0,101;Q4;3;0;47;0;0;40;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
166;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,102;Q4;1;15;14;398;0;13;0,00;26,53;55,56;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q3); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
165;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,103;Q4;4;17;24;303;1;15;0,04;17,82;44,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
164;8300153202;"Area Pediatrica";journal;"15910075";0,103;Q4;2;0;79;0;1;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2006-2012";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
163;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,103;Q4;3;46;128;710;5;104;0,05;15,43;32,82;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
162;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,103;Q4;7;12;25;211;1;25;0,00;17,58;63,64;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
161;95484;"Italian Journal of Allergy and Clinical Immunology";journal;"11206373";0,103;Q4;4;0;24;0;1;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Italian Society of Allergy and Clinical Immunology";"2004-2012";"Immunology and Allergy (Q4)";"Medicine"
160;18381;"Medicina nei secoli";journal;"03949001";0,103;Q4;13;43;103;0;9;101;0,03;0,00;50,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";0,104;Q4;5;0;5;0;2;5;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
158;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,105;Q4;4;36;93;755;2;75;0,02;20,97;57,14;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,106;Q4;6;0;41;0;5;35;0,08;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q4)";"Medicine"
156;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,106;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
155;16549;"KOS";journal;"03932095";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Europa Scienze Umane Editrice srl";"1984-2003, 2008-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
154;19700190353;"Dermatology Reports";journal;"20367392, 20367406";0,107;Q4;16;9;69;131;10;69;0,07;14,56;51,85;0;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Dermatology (Q4)";"Medicine"
153;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,108;Q4;10;140;278;2145;9;276;0,04;15,32;54,46;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
152;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,110;Q4;11;14;61;330;4;52;0,03;23,57;54,72;0;0;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
151;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,111;Q4;8;8;42;95;3;37;0,05;11,88;77,27;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
150;19700180556;"Mecosan";journal;"23848804, 11216921";0,111;Q4;4;27;76;961;3;68;0,03;35,59;57,14;1;0;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
149;89284;"Professioni infermieristiche";journal;"00330205";0,115;Q4;15;28;86;0;10;82;0,05;0,00;67,06;0;0;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,117;Q4;14;47;201;1194;17;182;0,11;25,40;29,73;1;0;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,117;Q4;12;25;177;331;10;177;0,07;13,24;49,44;1;0;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
146;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,118;Q4;11;88;305;2122;25;295;0,08;24,11;32,84;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
145;144766;"Quaderni ACP";journal;"20391374";0,118;Q4;6;104;326;555;9;241;0,03;5,34;57,14;1;0;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
144;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,119;Q4;15;98;426;0;64;386;0,14;0,00;46,23;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
143;21100265654;"Review of Allergy and Clinical Immunology";journal;"22825126";0,119;Q4;2;5;23;82;3;19;0,13;16,40;75,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2013-2014";"Immunology and Allergy (Q4)";"Medicine"
142;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,121;Q4;26;227;233;5540;62;231;0,26;24,41;32,97;0;0;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
141;18557;"Minerva Pneumologica";journal;"00264954";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
140;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
139;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,123;Q4;5;17;70;283;2;65;0,04;16,65;41,67;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
138;29765;"European Journal of Oncology";journal;"11286598";0,126;Q4;11;48;72;1093;9;68;0,12;22,77;45,79;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
137;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,127;Q4;9;26;79;1216;16;77;0,26;46,77;55,24;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
136;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
135;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,128;Q4;8;90;296;1285;49;284;0,22;14,28;23,77;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
134;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,128;Q4;24;37;63;1165;29;62;0,48;31,49;33,33;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
133;19892;"Medicina dello Sport";journal;"00257826";0,129;Q4;17;53;134;1961;29;133;0,19;37,00;22,89;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
132;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,131;Q4;9;46;145;1724;19;141;0,12;37,48;19,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
131;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;31;101;495;37;97;0,28;15,97;56,90;2;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
130;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,132;Q4;21;48;155;2355;37;146;0,20;49,06;40,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
129;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,133;Q4;4;72;176;315;4;134;0,04;4,38;41,18;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,133;Q3;7;3;34;55;7;34;0,29;18,33;53,33;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
127;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,134;Q4;12;34;92;1072;12;86;0,18;31,53;55,56;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4)";"Health Professions; Medicine"
126;16873;"Biochimica Clinica";journal;"03930564";0,136;Q4;11;63;175;1840;50;137;0,34;29,21;56,46;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
125;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,140;Q4;23;101;306;2005;120;285;0,45;19,85;43,90;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
124;24854;"Journal of Applied Cosmetology";journal;"03928543";0,143;Q4;14;7;47;184;9;42;0,11;26,29;25,00;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
123;16970;"Pathologica";journal;"00312983, 1591951X";0,145;Q4;24;30;113;363;37;109;0,35;12,10;56,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
122;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,145;Q4;19;13;39;389;12;30;0,48;29,92;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
121;15152;"Medico e Bambino";journal;"15913090";0,152;Q3;8;203;598;1253;23;253;0,05;6,17;60,98;0;0;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
120;15700154704;"Oncology Reviews";journal;"19705557, 19705565";0,155;Q4;31;13;63;767;32;61;0,42;59,00;25,53;0;0;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;80937;"FAO food and nutrition paper";journal;"02544725";0,156;Q3;9;0;1;0;2;1;2,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1979-1999, 2004, 2006, 2008-2010, 2013";"Medicine (miscellaneous) (Q3)";"Medicine"
118;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,158;Q3;30;100;315;1648;91;308;0,41;16,48;27,43;0;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
117;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,174;Q3;7;31;104;1005;12;95;0,08;32,42;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
116;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,175;Q4;38;181;366;2402;156;273;0,42;13,27;51,34;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,176;Q4;17;57;63;1633;22;58;0,35;28,65;56,10;3;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
114;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,179;Q3;24;141;473;3749;101;344;0,25;26,59;28,50;2;0;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
113;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,187;Q3;10;80;222;488;20;168;0,10;6,10;61,67;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;33651;"Minerva Psichiatrica";journal;"03911772";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q3)";"Medicine"
111;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,200;Q3;31;37;178;1120;68;101;0,31;30,27;32,77;0;0;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
110;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,213;Q3;15;14;73;465;60;72;1,21;33,21;22,37;0;0;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19700175434;"Journal of Endometriosis and Pelvic Pain Disorders";journal;"22840273, 22840265";0,215;Q3;17;30;70;1067;29;65;0,39;35,57;50,40;3;0;Italy;Western Europe;"Wichtig Publishing Srl";"2013-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
108;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,222;Q3;34;155;407;4504;269;403;0,75;29,06;40,78;0;0;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,222;Q3;21;47;126;961;97;125;0,66;20,45;34,30;4;0;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
106;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";0,224;Q3;29;14;35;688;24;34;0,71;49,14;60,87;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
105;28021;"Acta Biomedica";journal;"25316745, 03924203";0,227;Q3;56;95;147;1974;87;138;0,47;20,78;44,70;0;0;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
104;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,234;Q3;20;24;81;528;37;76;0,40;22,00;36,62;3;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,238;Q3;10;24;18;603;24;17;1,33;25,13;23,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
102;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,240;Q3;27;55;263;1247;192;248;0,86;22,67;33,05;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
101;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,240;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
100;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,240;Q3;27;55;171;2372;128;169;0,86;43,13;63,37;1;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
99;17064;"Laser Therapy";journal;"18847269, 08985901";0,242;Q3;27;29;108;500;40;88;0,36;17,24;29,69;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
98;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,244;Q3;25;86;568;1666;152;559;0,23;19,37;52,68;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
97;22362;"Infezioni in Medicina";journal;"11249390";0,247;Q3;33;52;154;1300;120;146;0,79;25,00;48,63;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
96;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,249;Q3;27;149;377;1740;222;352;0,57;11,68;33,03;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
95;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,262;Q3;51;51;197;1175;132;177;0,74;23,04;33,73;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,263;Q3;30;121;161;1787;98;161;0,65;14,77;23,00;4;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
93;29673;"Medicina del Lavoro";journal;"00257818";0,265;Q3;31;54;159;1128;79;130;0,49;20,89;50,00;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
92;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
91;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,275;Q2;29;37;114;909;93;109;0,81;24,57;27,55;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
90;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,277;Q3;19;41;78;1232;64;63;0,83;30,05;45,95;0;0;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
89;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,280;Q3;6;10;21;256;12;21;0,35;25,60;33,33;1;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
88;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
87;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,283;Q3;35;26;106;1462;77;101;0,81;56,23;35,80;0;0;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
86;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,285;Q3;30;74;170;0;126;167;0,84;0,00;59,23;2;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,297;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;19739;"Reumatismo";journal;"22402683, 00487449";0,300;Q3;30;32;129;1711;113;116;0,85;53,47;47,58;3;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
83;19700175133;"Heart International";journal;"20362579, 18261868";0,306;Q3;13;13;31;384;36;31;1,33;29,54;19,61;0;0;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
