Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,967;Q1;45;138;442;8908;1853;434;2,83;64,55;49,27;0;43;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;48,72;0;2;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
3;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,358;Q2;16;20;116;907;121;111;1,04;45,35;53,33;0;6;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
4;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q2;3;15;23;660;9;23;0,50;44,00;60,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,387;Q2;22;30;90;1249;120;90;1,27;41,63;36,36;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
6;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;48,89;0;10;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
7;5000154508;"Ciencia da Informacao";journal;"01001965";0,104;Q4;15;11;119;432;2;86;0,00;39,27;50,00;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
8;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,290;Q2;10;25;87;968;56;87;0,67;38,72;57,50;0;7;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q2)";"Social Sciences"
9;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q3;12;19;113;725;25;111;0,14;38,16;63,64;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
10;19900191876;"Transinformacao";journal;"01033786";0,180;Q3;13;19;72;706;28;70;0,38;37,16;36,96;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
11;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q3;4;28;101;997;29;100;0,32;35,61;46,81;0;8;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
12;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,127;Q4;5;38;59;1336;22;55;0,53;35,16;43,55;0;9;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
