Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";1,015;Q1;47;72;177;3606;941;171;4,16;50,08;35,22;2;45;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Safety Research (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;21101043565;"Journal of Global Security Studies";journal;"20573189, 20573170";0,928;Q1;21;45;170;3798;338;162;1,40;84,40;37,66;9;15;United States;Northern America;"Oxford University Press";"2016-2023";"Political Science and International Relations (Q1); Safety Research (Q1)";"Social Sciences"
3;21100438328;"Health security";journal;"23265108, 23265094";0,840;Q1;48;77;243;2558;595;197;2,54;33,22;48,21;10;54;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Health (social science) (Q1); Safety Research (Q1); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
4;5800169383;"Asian Security";journal;"14799855";0,572;Q2;22;17;64;0;107;63;1,02;0,00;36,36;3;3;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q1); Safety Research (Q2)";"Social Sciences"
5;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,548;Q2;19;48;164;2107;345;154;2,29;43,90;21,68;0;25;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
6;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,546;Q2;66;299;742;13399;2797;740;3,26;44,81;46,62;1;32;United States;Northern America;"Springer New York";"2008-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Food Science (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
7;21101080424;"Digital Threats: Research and Practice";journal;"25765337";0,543;Q2;10;42;59;1731;149;52;2,53;41,21;25,35;1;7;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Safety Research (Q2); Software (Q3)";"Computer Science; Social Sciences"
8;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,526;Q2;47;53;110;2829;172;102;1,55;53,38;28,70;0;14;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;25158;"Global Governance";journal;"10752846, 19426720";0,448;Q2;67;27;100;1478;140;99;1,64;54,74;47,83;4;7;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
10;21100840020;"Perspectives on Terrorism";journal;"23343745";0,443;Q2;19;46;231;3320;257;214;1,01;72,17;30,30;0;21;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q1); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
11;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,395;Q2;26;23;74;1191;134;74;1,80;51,78;35,23;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
12;21100901952;"Journal of Air Transportation";journal;"23809450";0,381;Q2;13;15;59;535;79;52;1,45;35,67;27,66;0;5;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2016-2023";"Aerospace Engineering (Q2); Safety Research (Q2); Energy (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Transportation (Q3)";"Business, Management and Accounting; Energy; Engineering; Environmental Science; Social Sciences"
13;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,268;Q3;18;13;39;616;62;38;1,52;47,38;8,00;1;6;United States;Northern America;"Springer New York";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
14;21100244201;"Journal of Emergency Management";journal;"15435865";0,234;Q3;19;69;220;2898;163;205;0,73;42,00;42,42;2;30;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
15;21100247096;"SAE International Journal of Transportation Safety";journal;"23275626, 23275634";0,211;Q3;12;20;31;749;24;31;0,71;37,45;15,25;0;13;United States;Northern America;"SAE International";"2013-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Human Factors and Ergonomics (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
16;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,194;Q3;14;25;83;1451;71;83;0,77;58,04;27,91;1;10;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,187;Q3;7;22;50;857;43;50;0,81;38,95;32,65;0;11;United States;Northern America;"IGI Global Publishing";"2018-2023";"Safety Research (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;5600155285;"Parameters";journal;"00311723";0,177;Q4;4;43;112;244;28;97;0,27;5,67;18,18;1;6;United States;Northern America;"U.S. Army War College";"1982, 2019-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
19;21100967049;"Reliability: Theory and Applications";journal;"19322321";0,166;Q4;8;235;214;3869;112;214;0,55;16,46;38,14;0;59;United States;Northern America;"Gnedenko Forum";"2017-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Social Sciences"
20;21101097252;"Journal of Critical Infrastructure Policy";journal;"26933101";0,144;Q4;3;9;32;259;10;25;0,31;28,78;45,00;1;5;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Energy (miscellaneous) (Q4); Safety Research (Q4)";"Energy; Social Sciences"
21;21100215947;"Homeland Security Affairs";journal;"1558643X";0,135;Q4;7;3;27;66;13;27;0,24;22,00;42,86;0;1;United States;Northern America;"Naval Postgraduate School Center for Homeland Defense and Security";"2012-2023";"Law (Q3); Public Administration (Q4); Safety Research (Q4)";"Social Sciences"
22;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,131;Q4;19;87;711;3138;494;1;0,47;36,07;0,00;3;18;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
23;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,110;Q4;2;1;43;3;12;38;0,24;3,00;36,36;0;1;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
24;5700159257;"Peace and Conflict Studies";journal;"10827307";0,110;Q4;9;5;30;409;12;30;0,45;81,80;50,00;0;4;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
25;21100933317;"Journal of Information Systems Security";journal;"15510123, 15510808";0,102;Q4;2;12;24;383;1;20;0,00;31,92;15,38;0;1;United States;Northern America;"Information Institute";"2019-2023";"Education (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
26;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;11;45;428;96;45;1,48;38,91;35,29;0;3;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
