Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,331;Q1;34;12;33;904;18;33;0,33;75,33;46,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
2;6700153217;"Proceedings of the British Academy";book series;"00681202";0,260;Q2;31;0;144;0;88;139;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q1); History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q2;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,169;Q2;24;16;28;1840;9;28;0,21;115,00;32,14;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;21100428299;"Late Antique Archaeology";book series;"15706893";0,161;Q2;14;19;16;1630;5;15;0,31;85,79;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2)";"Arts and Humanities; Social Sciences"
6;16200154736;"Germania";book series;"00168874";0,157;Q2;12;10;36;858;7;36;0,08;85,80;14,29;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
7;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,151;Q2;19;59;208;5043;84;141;0,33;85,47;57,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,147;Q3;13;27;122;5944;17;102;0,05;220,15;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
10;16400154765;"Chiron";book series;"00693715";0,112;Q3;14;0;52;0;9;52;0,18;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
11;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,112;Q3;10;15;58;839;16;53;0,23;55,93;12,50;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100406899;"Probleme der Agyptologie";book series;"01699601";0,107;Q3;4;0;3;0;4;3;1,33;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
13;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,104;Q4;5;13;17;648;0;5;0,00;49,85;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,104;Q4;4;3;5;2501;0;5;0,00;833,67;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,102;Q4;9;15;12;931;1;12;0,08;62,07;28,57;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
16;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
17;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,101;Q4;7;0;20;0;0;19;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";0,101;Q4;7;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
19;21100318411;"Chateau Gaillard";book series;"05775752";0,101;Q4;4;0;32;0;3;31;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;25;1613;3;24;0,00;537,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q4;7;0;23;0;1;23;0,07;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,101;Q4;6;0;25;0;2;23;0,09;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;1;55;59;1;53;0,00;59,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;28;92;3079;11;77;0,12;109,96;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";;-;10;2;0;201;0;0;0,00;100,50;100,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
26;21100202123;"Atiqot";book series;"07928424";;-;10;54;0;1520;0;0;0,00;28,15;28,07;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology; Archeology (arts and humanities); Conservation";"Arts and Humanities; Social Sciences"
27;21100324360;"Palaeohistoria";book series;"05529344";;-;4;8;0;931;0;0;0,00;116,38;25,00;0;0;Netherlands;Western Europe;"Barkhuis";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
28;21100205945;"Quartar";book series;"03757471";;-;18;9;0;629;0;0;0,00;69,89;25,81;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
29;21100258748;"Syria";book series;"20768435, 00397946";;-;9;22;0;842;0;0;0,00;38,27;32,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
