Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,556;Q3;34;53;193;2319;413;193;2,12;43,75;57,66;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
2;19752;"Reumatologia";journal;"00346233, 20849834";0,450;Q3;27;60;194;1798;340;161;1,84;29,97;52,90;0;20;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
3;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,413;Q3;36;133;364;4614;562;274;1,42;34,69;57,00;4;50;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
4;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,218;Q4;2;7;6;417;2;6;0,33;59,57;56,00;0;0;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
5;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,145;Q4;16;26;88;832;41;84;0,53;32,00;40,00;0;15;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
6;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,137;Q4;17;75;323;3420;246;323;0,84;45,60;66,01;0;23;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
7;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,137;Q4;12;82;191;2895;88;191;0,38;35,30;64,77;0;49;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
8;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,137;Q4;9;90;208;2171;78;199;0,41;24,12;47,12;1;24;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
9;21100778036;"Medical Immunology (Russia)";journal;"2313741X, 15630625";0,133;Q4;11;107;281;3702;131;280;0,50;34,60;67,88;0;49;Russian Federation;Eastern Europe;"Russian Association of Allergologists and Clinical Immunologists, St. Petersburg Regional Branch (SPb RAACI)";"2015-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
10;20158;"Alergia Astma Immunologia";journal;"14273101";0,111;Q4;11;28;73;1170;10;67;0,16;41,79;61,22;0;9;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
11;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,108;Q4;7;98;175;2810;31;175;0,15;28,67;69,23;0;41;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
12;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;14;41;355;0;41;0,00;25,36;48,94;0;8;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
13;21285;"Klinicka Imunologia a Alergologia";journal;"13350013";0,101;Q4;3;0;20;0;0;19;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Oddelenie Klinickej Imunologie FN";"1993-2012, 2017";"Immunology and Allergy (Q4)";"Medicine"
14;21100967248;"International Review of Allergology and Clinical Immunology in Family Medicine";journal;"23007877";0,100;Q4;2;0;65;0;1;65;0,02;0,00;0,00;0;0;Poland;Eastern Europe;"Medpress";"2014-2019";"Family Practice (Q4); Health (social science) (Q4); Immunology and Allergy (Q4)";"Medicine; Social Sciences"
15;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";;-;15;23;49;1405;140;49;2,86;61,09;43,04;2;9;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
16;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;29;33;460;3;28;0,09;15,86;53,93;0;11;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101038734;"Infectious Diseases: News, Opinions, Training";journal;"26587394, 23053496";;-;6;72;56;1572;15;55;0,27;21,83;64,86;0;49;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Immunology and Allergy; Infectious Diseases";"Medicine; Social Sciences"
18;21101068936;"Russian Journal of Allergy";journal;"2686682X, 18108830";;-;4;41;45;1212;7;41;0,16;29,56;75,21;0;17;Russian Federation;Eastern Europe;"Pharmarus Print Media";"2019-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
19;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;71;395;976;20;395;0,05;13,75;70,78;0;31;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Immunology and Allergy; Infectious Diseases; Medicine (miscellaneous); Oncology";"Immunology and Microbiology; Medicine"
20;21101030333;"Sovremennaya Revmatologiya";journal;"19967012, 2310158X";;-;9;189;83;6303;68;83;0,82;33,35;70,43;0;52;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2019-2023";"Immunology; Immunology and Allergy; Pharmacology (medical); Rheumatology";"Immunology and Microbiology; Medicine"
21;21101030207;"Sportske Nauke i Zdravlje";journal;"2232822X, 22328211";;-;3;19;13;389;0;13;0,00;20,47;21,74;0;2;Bosnia and Herzegovina;Eastern Europe;"Pan - European University Apeiron";"2019-2023";"Immunology and Allergy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
22;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;29;62;694;22;53;0,35;23,93;39,47;0;8;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
