Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";7,884;Q1;254;19;57;8938;935;57;15,39;470,42;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;52550;"Pharmacology and Toxicology, Supplement";journal;"09019936";0,138;Q3;7;1;40;389;16;40;0,40;389,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2000";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
3;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,039;Q1;129;13;53;2887;295;52;4,58;222,08;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;19700180810;"Alkaloids: Chemical and Biological Perspectives";book series;"07358210";0,772;Q2;15;11;22;2316;26;10;0,78;210,55;Netherlands;Western Europe;"Elsevier";"1996, 1998-1999, 2001";"Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,657;Q1;38;7;20;1411;37;12;1,25;201,57;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,271;Q1;70;31;22;5954;143;22;8,20;192,06;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19427;"Advances in Pharmacology";journal;"15578925, 10543589";1,389;Q1;86;17;378;3069;985;368;2,04;180,53;United States;Northern America;"Academic Press Inc.";"1962-1964, 1966-1973, 1975, 1977-1982, 1984, 1990-2000, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,380;Q1;82;12;30;1994;157;30;5,42;166,17;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26371;"Natural Product Reports";journal;"02650568, 14604752";2,402;Q1;211;42;96;6961;435;96;4,50;165,74;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;110172;"Progress in Drug Research";book series;"0071786X";0,725;Q1;46;11;45;1760;81;43;2,03;160,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";2,964;Q1;233;73;148;11003;1043;148;7,68;150,73;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25189;"Reviews in Toxicology";journal;"13826980";0,404;Q3;21;8;58;1071;51;57;0,88;133,88;Netherlands;Western Europe;"IOS Press BV";"1997-1999, 2001";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
13;18071;"Neurotoxicity Research";journal;"14763524, 10298428";;-;84;1;0;116;0;0;0,00;116,00;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous); Toxicology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,851;Q1;202;69;71;7616;176;71;3,15;110,38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;14;28;1509;2;28;0,00;107,79;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,329;Q2;28;17;71;1820;61;71;0,84;107,06;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";0,123;Q4;106;40;118;4160;9;116;0,08;104,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,286;Q1;183;70;104;6965;293;102;2,37;99,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";1,724;Q1;261;227;449;21816;1104;447;2,92;96,11;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;182;0;10;0,00;91,00;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";0,978;Q1;366;102;348;9151;868;326;2,15;89,72;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;110097;"Food and Drug Law Journal";journal;"1064590X";0,306;Q2;23;48;155;4007;59;155;0,45;83,48;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,126;Q3;29;11;28;879;5;26;0,15;79,91;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";1,562;Q1;150;34;61;2700;243;61;2,68;79,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
25;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";0,348;Q2;117;155;426;12075;435;418;1,06;77,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;8;44;607;0;44;0,00;75,88;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";0,608;Q2;99;12;14;900;30;14;2,14;75,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
28;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";1,023;Q1;12;7;7;519;23;5;0,00;74,14;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,586;Q1;184;81;186;5697;1014;178;5,21;70,33;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21237;"Drug Safety";journal;"01145916, 11791942";0,795;Q1;140;92;208;6358;598;202;2,83;69,11;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,264;Q3;54;20;43;1380;34;42;0,79;69,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;20051;"BioDrugs";journal;"11738804, 1179190X";0,226;Q3;79;79;272;5247;182;257;0,65;66,42;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Biotechnology (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,720;Q1;97;38;143;2490;301;142;2,01;65,53;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,642;Q2;132;51;56;3305;109;48;1,95;64,80;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";0,855;Q1;108;45;99;2883;265;99;3,29;64,07;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,141;Q3;5;23;48;1457;4;46;0,11;63,35;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Pharmacology (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
37;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,376;Q3;69;73;158;4477;177;157;1,20;61,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;40278;"Adverse Drug Reactions and Toxicological Reviews";journal;"0964198X";0,197;Q3;25;15;51;919;35;40;0,79;61,27;United Kingdom;Western Europe;"Adis International Ltd";"1991-2002";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
39;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;51;102;3092;2;102;0,02;60,63;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,103;Q4;20;14;12;826;1;12;0,11;59,00;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
41;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,236;Q3;50;142;45;8141;25;45;1,17;57,33;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";;-;67;93;0;5163;0;0;0,00;55,52;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";;-;93;16;0;861;0;0;0,00;53,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous); Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,142;Q3;2;2;7;106;1;7;0,25;53,00;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
45;21256;"Drugs of Today";journal;"16993993, 16994019";0,203;Q3;57;102;273;5395;128;272;0,40;52,89;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;130089;"Toxin Reviews";journal;"15569543, 15569551";0,205;Q4;54;24;93;1269;57;88;0,60;52,88;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,670;Q1;28;26;56;1337;101;55;1,80;51,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,700;Q1;128;48;130;2463;202;130;1,44;51,31;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,497;Q2;59;32;176;1616;306;175;1,79;50,50;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;82448;"Mutation Research - DNA Repair";journal;"09218777";2,292;Q1;75;64;210;3172;656;210;3,01;49,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
51;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,113;Q1;119;70;233;3462;567;233;2,41;49,46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
52;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,634;Q1;249;176;309;8662;1624;291;4,69;49,22;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";0,719;Q1;101;53;143;2565;240;143;1,43;48,40;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,829;Q2;70;30;16;1446;27;16;1,69;48,20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20129;"Cardiovascular Drug Reviews";journal;"15273466, 08975957";0,300;Q2;54;28;68;1342;52;68;0,96;47,93;United States;Northern America;"Neva Press, Inc.";"1983-2007";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;20435;"Neuropharmacology";journal;"00283908, 18737064";2,249;Q1;191;182;563;8527;2242;556;4,05;46,85;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
57;21265;"Drugs of the Future";journal;"03778282";0,209;Q3;46;100;1336;4625;350;1285;0,39;46,25;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,324;Q2;125;40;26;1850;20;26;0,77;46,25;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";4,514;Q1;244;102;304;4699;2317;233;8,20;46,07;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
60;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,523;Q1;85;68;15;3096;67;15;4,47;45,53;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,112;Q4;10;15;39;682;2;39;0,08;45,47;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;19617;"Antiviral Research";journal;"01663542, 18729096";0,703;Q1;151;70;217;3183;441;216;1,98;45,47;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
63;23055;"Journal of Natural Toxins";journal;"10588108";0,340;Q3;28;35;76;1571;61;76;0,71;44,89;United States;Northern America;"Alaken Inc.";"1996-2002";"Environmental Science (miscellaneous) (Q1); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
64;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,290;Q3;149;74;231;3319;170;201;0,79;44,85;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;29682;"Receptors and Channels";journal;"10606823";1,182;Q1;44;21;78;923;148;78;1,65;43,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2004";"Clinical Biochemistry (Q1); Endocrinology (Q1); Pharmacology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,004;Q1;189;234;787;10010;2064;776;2,59;42,78;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
67;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,158;Q3;8;6;19;256;8;19;0,58;42,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,237;Q3;39;183;58;7804;20;58;0,34;42,64;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24749;"Addiction Biology";journal;"13556215, 13691600";0,421;Q2;93;47;119;1993;128;117;1,14;42,40;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,861;Q1;148;298;1043;12568;1977;1040;1,86;42,17;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;21782;"Psychopharmacology";journal;"00333158, 14322072";1,687;Q1;214;393;936;16557;3330;907;3,02;42,13;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";0,356;Q2;88;143;398;6018;323;394;1,02;42,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,586;Q2;111;73;210;3058;338;196;1,59;41,89;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;21229;"Drug News and Perspectives";journal;"02140934";0,208;Q3;53;60;208;2509;93;200;0,45;41,82;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,131;Q3;5;21;69;878;9;69;0,13;41,81;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,632;Q1;157;137;315;5701;1289;291;3,33;41,61;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,178;Q1;220;394;1293;16303;3522;1223;2,67;41,38;United States;Northern America;"Elsevier Inc.";"1958-2023";"Pharmacology (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
78;24785;"Alcohol";journal;"18736823, 07418329";0,569;Q2;88;100;271;4123;406;268;1,43;41,23;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Toxicology (Q2); Biochemistry (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
79;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,809;Q1;301;563;1667;23161;6981;1623;4,27;41,14;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;18148;"Pain";journal;"18726623, 03043959";1,566;Q1;296;280;758;11500;2928;648;3,50;41,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
81;21192;"Drug Development Research";journal;"02724391, 10982299";0,654;Q2;67;80;265;3269;417;263;1,14;40,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
