Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,972;Q1;172;21;60;2031;867;57;13,46;96,71;12,50;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";8,213;Q1;106;8;28;1370;385;28;10,95;171,25;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,120;-;292;988;2653;47153;15039;2652;5,64;47,73;30,64;13;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,870;Q1;121;55;68;4848;369;65;4,68;88,15;24,46;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14859;"Biophysical Journal";journal;"15420086, 00063495";2,538;Q1;295;758;1957;33527;8984;1931;4,38;44,23;24,48;8;0;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,484;Q1;192;157;335;8447;1643;332;3,84;53,80;30,87;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q1;283;1119;3393;35408;13505;3343;3,94;31,64;33,17;18;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,566;Q1;292;2358;6017;75594;18738;6008;3,04;32,06;30,28;87;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,543;Q1;218;170;597;10046;2117;593;3,61;59,09;35,20;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,462;Q1;105;89;374;4500;972;374;2,49;50,56;33,07;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,440;Q1;102;134;507;4476;1280;491;2,11;33,40;17,31;1;0;United States;Northern America;"Springer New York";"2000-2023";"Biophysics (Q1); Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
12;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";1,436;Q1;239;310;510;8126;1872;508;3,51;26,21;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
13;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,401;Q1;181;144;493;5793;1608;490;3,50;40,23;33,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;29515;"Radiation Research";journal;"00337587, 19385404";1,388;Q1;135;173;586;6693;1859;562;3,15;38,69;27,47;2;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
15;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,305;Q1;143;240;648;6588;1622;574;2,61;27,45;14,98;0;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
16;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,294;Q1;194;357;1298;15744;3602;1287;2,79;44,10;32,29;15;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,256;Q1;143;124;541;5888;1211;540;2,18;47,48;32,70;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;28200;"Biomaterials";journal;"01429612, 18785905";1,244;Q1;435;638;1455;22501;6819;1449;4,50;35,27;28,94;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
19;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,214;Q1;150;178;557;5119;1473;553;2,53;28,76;23,38;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
20;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,168;Q1;165;182;674;9042;1603;671;2,48;49,68;30,21;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";1,168;Q1;91;65;109;4997;306;109;2,11;76,88;31,17;0;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25799;"Biopolymers";journal;"00063525, 10970282";1,163;Q1;143;225;656;8613;1699;636;2,48;38,28;30,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
23;17871;"Medical Physics";journal;"24734209, 00942405";1,153;Q1;208;402;1007;8752;2488;966;2,45;21,77;18,30;59;0;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19059;"Tissue Engineering";journal;"10763279";1,148;-;176;179;302;6308;1365;298;3,61;35,24;23,39;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
25;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";1,093;Q1;79;53;101;1453;208;100;1,85;27,42;29,06;0;0;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
26;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q2;224;225;707;6115;1611;676;2,30;27,18;18,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
27;28025;"Gait and Posture";journal;"18792219, 09666362";1,057;Q2;171;73;179;1737;385;174;1,89;23,79;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;14858;"Biophysical Chemistry";journal;"03014622, 18734200";1,025;Q2;104;178;524;6211;1077;517;1,95;34,89;32,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,007;Q2;205;546;1445;14331;3543;1443;2,31;26,25;30,37;15;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,991;Q2;113;74;155;2893;373;152;2,28;39,09;29,81;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Sports Science (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
31;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,986;Q2;147;144;378;3671;708;360;1,45;25,49;22,99;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,974;Q2;146;79;269;2619;741;261;2,05;33,15;36,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
33;26990;"Molecular Physics";journal;"00268976, 13623028";0,962;Q2;118;254;986;8826;1430;961;1,31;34,75;19,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
34;12179;"Journal of Luminescence";journal;"00222313";0,956;Q2;131;247;641;4887;1067;638;1,66;19,79;14,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q1); Chemistry (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
35;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,903;Q2;111;132;241;2915;588;240;2,33;22,08;34,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
36;31096;"Cytometry";journal;"10970320, 01964763";0,877;Q2;94;1;262;0;642;256;2,49;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14877;"European Biophysics Journal";journal;"14321017, 01757571";0,834;Q2;88;85;223;3314;426;222;1,89;38,99;24,33;1;0;Germany;Western Europe;"Springer Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,782;Q2;67;64;93;1784;185;92;1,91;27,88;27,40;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;11700154304;"Journal of Proteomics";journal;"18743919, 18767737";0,697;Q2;124;106;287;2346;584;283;1,58;22,13;34,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,692;Q2;72;100;229;2740;278;229;1,23;27,40;29,15;2;0;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,655;Q2;89;94;253;2311;423;240;1,51;24,59;28,71;43;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,644;Q2;58;41;116;1244;148;110;1,15;30,34;31,03;13;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
43;19700175905;"Enzymes";book series;"18746047";0,628;Q2;26;0;36;0;35;18;1,00;0,00;0,00;0;0;United States;Northern America;"";"1970-1976, 1981-1983, 1986-1987, 1990, 1992, 2001-2003, 2006-2007, 2009-2023";"Biophysics (Q2); Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
44;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,627;Q2;122;191;470;4758;807;467;1,57;24,91;23,90;11;0;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
45;18425;"Bioscience Reports";journal;"01448463, 15734935";0,613;Q2;93;28;121;1604;211;117;2,07;57,29;40,00;2;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;17817;"Medical Engineering and Physics";journal;"18734030, 13504533";0,565;Q2;125;94;265;2499;395;250;1,27;26,59;19,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
47;4700152204;"Structural Health Monitoring";journal;"14759217";0,549;Q2;86;22;38;597;39;36;1,03;27,14;18,87;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Biophysics (Q2); Mechanical Engineering (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering"
48;14018;"Human Movement Science";journal;"01679457, 18727646";0,528;Q3;104;63;127;2364;188;121;1,10;37,52;30,67;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
49;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,525;Q3;97;131;440;2625;333;436;0,66;20,04;21,84;0;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
50;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,499;Q3;107;112;280;3435;537;277;1,57;30,67;32,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
51;17049;"Physiological Measurement";journal;"09673334, 13616579";0,497;Q3;117;135;230;3451;345;226;1,44;25,56;21,55;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Biophysics (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
52;33635;"Advances in Biophysics";journal;"0065227X";0,477;Q3;22;13;4;840;5;3;1,25;64,62;15,63;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,471;Q3;51;20;135;815;169;132;1,36;40,75;6,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
54;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,470;Q3;64;33;101;982;80;101;0,71;29,76;44,55;2;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Pharmacology (Q2); Biophysics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,470;Q3;145;193;502;4565;705;501;1,27;23,65;29,07;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
56;26988;"Luminescence";journal;"15227243, 15227235";0,425;Q3;54;40;133;1056;153;132;1,18;26,40;35,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;19700180558;"Handbook of Biological Physics";journal;"13838121";0,396;Q3;20;0;27;0;29;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,394;Q3;80;114;365;2482;407;336;1,15;21,77;14,85;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
59;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,387;-;94;180;568;7945;475;553;0,85;44,14;45,40;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,335;Q3;69;33;93;865;57;93;0,48;26,21;24,71;1;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q3;62;25;83;748;39;79;0,41;29,92;28,09;2;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
62;73430;"Pharmaceutical Technology";journal;"15432521";0,307;Q3;42;188;363;707;94;286;0,21;3,76;25,55;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
64;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,289;Q3;49;58;138;1586;98;131;0,72;27,34;47,34;1;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;14876;"Electromagnetic Biology and Medicine";journal;"15368386, 15368378";0,287;Q3;48;21;107;630;49;105;0,63;30,00;34,69;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,279;Q3;37;84;274;908;159;274;0,47;10,81;26,51;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
67;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,266;Q3;41;35;107;658;60;105;0,74;18,80;14,43;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Biophysics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
68;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,264;Q3;45;35;121;1283;103;117;0,79;36,66;50,00;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;14905;"Physiological Chemistry and Physics and Medical NMR";journal;"07486642";0,263;Q3;17;11;42;348;28;42;0,56;31,64;28,57;0;0;United States;Northern America;"Pacific Press Inc.";"1983-2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Biochemistry (Q4); Physiology (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
70;17037;"Physica Medica";journal;"11201797, 1724191X";0,262;Q4;64;66;215;801;129;214;0,33;12,14;40,30;0;0;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
71;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,206;Q4;32;25;104;670;29;104;0,20;26,80;31,58;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;51013;"Acta Biochimica et Biophysica Sinica";journal;"17457270, 16729145";0,204;Q4;70;122;458;3029;195;458;0,47;24,83;38,26;1;0;United Kingdom;Western Europe;"Science China Press";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,203;Q4;13;0;92;0;46;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;40486;"Journal of Biochemistry, Molecular Biology and Biophysics";journal;"10258140";0,194;Q4;21;0;135;0;70;135;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2002";"Biochemistry (Q4); Biophysics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
75;14153;"Molecular Biology";journal;"16083245, 00268933";0,166;Q4;29;130;360;4179;92;358;0,25;32,15;46,25;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;51812;"Frontiers of medical and biological engineering : the international journal of the Japan Society of Medical Electronics and Biological Engineering";journal;"09213775";0,162;Q4;18;0;36;0;21;36;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1997, 1999-2002";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
