Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,903;Q1;202;432;892;53007;3275;828;3,62;122,70;44,94;7;215;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,398;Q3;112;150;549;18618;1031;500;1,85;124,12;37,55;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
3;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,330;Q3;55;82;252;5517;475;242;2,02;67,28;40,15;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Organic Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,296;Q3;70;82;287;3127;376;259;1,22;38,13;35,29;2;36;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,244;Q4;43;56;134;4009;185;125;1,79;71,59;37,42;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
6;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,211;Q4;33;129;378;5070;283;365;0,79;39,30;36,73;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,203;Q4;16;26;64;1554;61;60;0,92;59,77;38,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
8;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";0,144;Q4;4;0;6;0;4;5;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Drug Discovery (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;22;0;1563;0;0;0,00;71,05;33,90;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
10;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";;-;3;2;0;161;0;0;0,00;80,50;87,50;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry; Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
