Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100869015;"Current Forestry Reports";journal;"21986436";1,684;Q1;44;18;56;2369;553;56;10,55;131,61;20,88;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,301;Q1;65;979;1231;79973;5091;1166;3,85;81,69;39,71;59;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;13257;"Biological Invasions";journal;"15731464, 13873547";0,981;Q1;130;257;776;18539;2613;770;3,27;72,14;39,64;21;218;Switzerland;Western Europe;"Springer Nature";"1978, 1999-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100886355;"Journal of Fungi";journal;"2309608X";0,980;Q1;64;1096;636;76326;3763;619;5,70;69,64;45,68;32;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
5;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,785;Q1;87;75;197;5436;565;197;2,69;72,48;41,10;4;28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;21100788294;"Plants";journal;"22237747";0,765;Q1;92;2818;2529;199453;12435;2508;4,81;70,78;43,08;64;955;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,732;Q2;33;18;47;1006;141;47;2,71;55,89;39,81;0;6;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;21100924379;"Environments - MDPI";journal;"20763298";0,654;Q2;42;137;372;9382;1383;357;3,73;68,48;42,27;8;98;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
9;19374;"AAPS PharmSciTech";journal;"15309932";0,594;Q2;116;252;996;13380;4052;983;3,95;53,10;41,27;0;59;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;27202;"Life";journal;"20751729";0,588;Q2;56;1431;510;105825;1719;507;3,20;73,95;44,36;28;576;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
11;20398;"Insectes Sociaux";journal;"14209098, 00201812";0,576;Q2;68;42;198;2006;338;184;1,61;47,76;32,74;0;4;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1954-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21100901748;"Behavioral Sciences";journal;"2076328X";0,571;Q2;46;182;466;11914;1229;465;2,09;65,46;51,97;10;65;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
13;21100934236;"Fishes";journal;"24103888";0,549;Q2;24;82;137;4468;465;134;3,10;54,49;35,18;3;52;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;25825;"Chemoecology";journal;"14230445, 09377409";0,501;Q2;57;37;72;1978;148;69;2,06;53,46;39,41;2;8;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,377;Q3;29;27;82;1215;64;82;0,70;45,00;18,92;0;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,299;Q3;33;339;205;15886;257;205;1,24;46,86;31,82;6;143;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
17;145635;"Candollea";journal;"03732967";0,266;Q3;21;25;74;701;39;74;0,56;28,04;12,50;0;9;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;21101157750;"Birds";journal;"26736004";;-;7;35;6;2267;7;5;1,17;64,77;29,35;1;21;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
19;21101175797;"Ecologies";journal;"26734133";;-;7;22;4;1790;1;3;0,25;81,36;25,45;0;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
20;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;72;7;5427;5;3;0,71;75,38;41,08;0;18;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
