Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,918;Q1;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
2;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,802;Q2;88;358;876;11985;2470;787;2,98;33,48;62,78;2;208;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;52142;"Brazilian Oral Research";journal;"15177491";0,736;Q2;60;134;383;5198;1260;377;2,63;38,79;51,70;0;27;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
4;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,707;Q2;90;125;400;3284;1130;393;2,55;26,27;63,21;2;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,687;Q2;59;68;287;2436;984;284;3,26;35,82;55,50;1;10;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
6;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,686;Q2;29;39;152;839;371;145;2,20;21,51;48,60;3;10;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
7;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,681;Q2;72;110;323;3012;1024;321;3,07;27,38;43,97;3;51;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
8;38551;"Annals of Hepatology";journal;"16652681";0,676;Q2;66;144;383;4831;1155;338;3,18;33,55;41,98;3;87;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
9;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,667;Q2;104;58;302;3248;828;299;2,64;56,00;53,38;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
10;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q2;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
11;21100242616;"Sleep Science";journal;"19840659, 19840063";0,608;Q2;31;76;146;2608;350;132;1,98;34,32;44,87;1;15;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
12;4000148010;"Clinics";journal;"19805322, 18075932";0,604;Q2;77;228;507;6562;1379;425;2,31;28,78;46,53;1;107;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,565;Q2;61;566;1338;20435;2800;1273;1,94;36,10;64,84;10;287;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,552;Q2;29;119;267;3583;644;257;2,45;30,11;61,18;0;80;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;17520;"Neurologia";journal;"02134853, 15781968";0,550;Q2;50;176;434;4202;720;163;1,75;23,88;48,79;5;44;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
16;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,538;Q2;56;85;252;2389;536;239;2,09;28,11;60,94;0;55;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
17;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,522;Q2;98;170;473;5681;1404;472;2,85;33,42;47,59;0;79;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,521;Q2;30;63;250;1834;421;206;1,53;29,11;42,65;0;20;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
19;21773;"AIDS Reviews";journal;"11396121, 16986997";0,489;Q3;62;20;102;725;159;84;1,71;36,25;33,65;0;19;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
20;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,487;Q3;48;184;680;3304;1061;530;1,66;17,96;25,76;0;50;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
21;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,475;Q3;25;79;217;1643;352;196;1,63;20,80;31,91;0;36;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
22;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,440;Q3;32;128;313;2981;461;212;1,62;23,29;49,27;2;74;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,432;Q3;34;32;153;0;285;137;1,76;0,00;37,35;0;16;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;21256;"Drugs of Today";journal;"16993993, 16994019";0,396;Q3;57;52;169;2496;390;169;2,44;48,00;32,77;1;29;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,385;Q3;11;9;43;0;44;35;0,39;0,00;18,84;3;3;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;99288;"Colombia Medica";journal;"16579534, 01208322";0,383;Q3;24;50;118;1523;178;99;1,37;30,46;36,76;0;18;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,363;Q3;33;57;189;1584;347;183;1,76;27,79;59,27;2;20;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
28;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,334;Q3;47;456;771;8059;1009;657;1,31;17,67;45,72;8;224;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,333;Q3;48;90;266;2832;392;230;1,55;31,47;46,64;4;46;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,329;Q3;31;98;360;0;493;321;1,28;0,00;51,82;0;41;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;18369;"Medicina Clinica";journal;"00257753, 15788989";0,325;Q3;72;482;1014;5863;1046;722;1,16;12,16;49,77;7;190;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,320;Q3;35;122;328;2312;309;223;0,93;18,95;44,42;1;23;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
33;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,308;Q3;34;138;434;2549;517;349;1,13;18,47;27,92;1;45;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
34;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,303;Q3;29;55;166;1293;164;127;0,87;23,51;47,14;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
35;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,301;Q3;44;327;788;3261;718;510;0,93;9,97;45,63;10;97;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,300;Q3;29;124;383;2551;376;238;1,14;20,57;40,13;8;55;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
37;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,297;Q3;47;126;500;4063;532;369;1,11;32,25;51,76;1;37;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
38;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,293;Q3;64;212;716;5720;921;677;1,10;26,98;62,21;9;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
39;5100152914;"Educacion Medica";journal;"15751813";0,286;Q3;22;196;364;2861;449;252;1,32;14,60;51,46;3;58;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
40;28018;"Atencion Primaria";journal;"02126567, 15781275";0,282;Q3;43;188;471;3297;502;309;1,08;17,54;55,99;7;72;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
41;29385;"Revista brasileira de enfermagem";journal;"00347167";0,275;Q3;34;414;1373;11527;1939;1336;1,14;27,84;79,13;8;166;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
42;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,271;Q3;42;204;357;6086;395;330;1,12;29,83;60,05;0;111;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
43;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,262;Q3;30;207;608;3424;500;375;0,82;16,54;59,66;11;107;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,258;Q3;29;103;364;2272;427;284;1,24;22,06;45,02;3;61;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;20017;"Nefrologia";journal;"19892284, 02116995";0,252;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
46;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,247;Q3;23;165;290;3168;379;283;1,15;19,20;81,67;2;84;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
47;22190;"Genetics and Molecular Research";journal;"16765680";0,244;Q4;59;84;284;3044;206;284;0,62;36,24;43,40;0;36;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,243;Q4;28;92;277;1879;258;239;0,97;20,42;54,05;6;34;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;77291;"Biomedica";journal;"01204157";0,233;Q4;34;88;435;2855;391;403;0,78;32,44;51,57;1;49;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,228;Q4;26;55;166;1369;116;97;0,67;24,89;50,00;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,226;-;17;54;149;1828;131;139;0,87;33,85;58,55;0;35;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
52;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,225;Q4;47;258;756;6427;567;625;0,64;24,91;43,78;1;132;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100406340;"Medwave";journal;"07176384";0,217;Q4;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,217;Q4;21;74;210;2437;141;210;0,60;32,93;32,95;0;12;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
55;18367;"Medicina";journal;"16699106, 00257680";0,212;Q4;35;212;501;4007;346;371;0,70;18,90;48,09;0;97;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;19905;"Medicina Paliativa";journal;"1134248X";0,212;Q4;14;46;133;898;62;101;0,34;19,52;62,02;0;17;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
57;28002;"Revista de Nutricao";journal;"14155273";0,208;Q4;42;52;136;1949;122;136;0,98;37,48;77,45;0;34;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
58;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,185;Q4;15;96;250;2186;121;232;0,52;22,77;49,25;0;38;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
59;12616;"Dynamis";journal;"02119536";0,176;Q4;15;26;56;1111;38;55;0,70;42,73;50,00;1;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
60;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,174;Q4;27;157;422;3459;174;374;0,39;22,03;29,32;0;43;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
61;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,166;Q4;12;0;15;0;8;13;0,53;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
62;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,165;Q4;11;36;133;1380;65;122;0,38;38,33;60,87;0;15;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
63;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,159;Q4;6;11;61;337;6;44;0,07;30,64;57,45;0;1;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
64;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,158;Q4;23;99;290;3721;106;241;0,34;37,59;43,48;0;20;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
65;19700188357;"Scientia Medica";journal;"19806108, 18065562";0,154;Q4;10;45;124;1121;70;118;0,38;24,91;55,61;1;26;Brazil;Latin America;"Faculdade de Medicina : Hospital Sao Lucas da PUCRS";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;28023;"Gaceta Medica de Mexico";journal;"00163813";0,152;Q4;26;219;509;3216;188;426;0,41;14,68;44,86;0;149;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,152;Q4;11;53;74;1594;31;74;0,55;30,08;59,92;0;29;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
68;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,144;Q4;15;80;168;1650;47;148;0,21;20,63;61,04;0;43;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,139;Q4;15;77;246;2222;69;237;0,25;28,86;57,09;0;43;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
70;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,137;Q4;18;46;190;0;58;173;0,26;0,00;36,68;0;19;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;19900188395;"Revista de Direito Sanitario";journal;"15164179, 23169044";0,135;Q4;4;26;84;689;19;79;0,18;26,50;52,54;0;14;Brazil;Latin America;"Universidade De Sao Paulo";"2016-2023";"Law (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
72;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,132;Q4;37;35;86;1280;35;85;0,29;36,57;72,07;0;15;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
73;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q4;14;57;157;1803;52;138;0,33;31,63;50,94;0;21;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,125;Q4;14;64;268;2281;94;251;0,27;35,64;41,30;1;28;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,121;Q4;10;132;211;2640;52;188;0,22;20,00;39,13;0;66;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;4700151714;"Revista Medica de Rosario";journal;"03275019";0,121;Q4;4;35;72;571;8;44;0,14;16,31;49,37;0;8;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,117;Q4;13;30;90;1009;20;90;0,20;33,63;55,26;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28006;"Gaceta Medica de Caracas";journal;"03674762";0,117;Q4;7;217;107;7352;32;97;0,33;33,88;44,73;0;133;Venezuela;Latin America;"Academia Nacional de Medicina";"1954-1957, 1959-1965, 1971-1976, 1978-1988, 2008-2014, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,117;Q4;14;128;349;3236;86;313;0,25;25,28;42,98;0;58;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
80;14049;"Iatreia";journal;"01210793";0,116;Q4;12;63;223;1591;38;189;0,19;25,25;38,29;0;22;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,115;Q4;9;25;71;0;32;66;0,49;0,00;45,45;0;7;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21100904984;"Medicina Clinica Practica";journal;"26039249";0,112;Q4;7;118;122;1134;21;120;0,19;9,61;44,17;0;35;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
83;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,110;Q4;17;136;413;2678;52;369;0,09;19,69;54,28;0;67;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
84;18364;"Medicina";journal;"00766046, 21767262";0,108;Q4;13;102;149;2498;18;142;0,08;24,49;60,27;0;42;Brazil;Latin America;"Faculdade de Medicina da Universidade de Sao Paulo";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21100213100;"Medicine";journal;"15788822, 03045412";0,107;Q4;8;200;608;4455;63;608;0,10;22,28;34,68;0;82;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;21101057637;"Biosalud";journal;"16579550";0,103;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Universidad de Caldas";"2019";"Medicine (miscellaneous) (Q4)";"Medicine"
87;21101047127;"Gaceta Medica Boliviana";journal;"10122966, 22273662";0,103;Q4;4;56;77;1082;10;63;0,13;19,32;56,30;0;30;Bolivia;Latin America;"Faculty of Medicine Dr. Aurelio Melean";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;28004;"Gaceta Medica de Bilbao";journal;"21732302, 03044858";0,103;Q4;3;61;151;976;10;118;0,05;16,00;14,02;0;28;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1977, 2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;15234;"Investigacion Clinica";journal;"05355133";0,101;Q4;24;51;468;1956;16;361;0,03;38,35;48,72;0;30;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;0;70;0;2;62;0,03;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;64744;"Salus";journal;"13167138, 2443440X";0,101;Q4;7;23;62;594;3;46;0,07;25,83;46,43;0;14;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
