Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,140;Q2;11;42;35;1710;11;35;0,35;40,71;37,50;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;237;757;5546;52;720;0,07;23,40;60,14;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;19600157337;"Acta Comeniana";journal;"02315955";0,103;Q3;3;13;9;710;0;8;0,00;54,62;75,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
4;6000164636;"Bulgarian Historical Review";journal;"02048906";0,101;Q4;3;9;31;276;1;31;0,04;30,67;25,00;0;0;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History (Q4)";"Arts and Humanities"
5;21100348975;"Studia Historica Slovenica";journal;"15808122";0,101;Q3;10;40;17;1160;0;17;0,00;29,00;41,03;0;0;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";0,100;Q4;4;4;38;0;0;38;0,00;0,00;100,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;15;43;1066;4;42;0,06;71,07;43,75;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;20;49;425;3;47;0,09;21,25;65,00;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
9;15258;"Historicky Casopis";journal;"00182575";0,100;Q4;5;34;89;1699;2;84;0,02;49,97;38,71;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q4)";"Arts and Humanities"
10;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;38;128;181;0;123;0,00;4,76;20,59;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;20;48;1086;4;45;0,11;54,30;42,11;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";;-;7;24;0;1648;0;0;0,00;68,67;22,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology; Classics; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
13;5800222465;"Acta Orientalia";journal;"00016446, 15882667";;-;8;19;0;1246;0;0;0,00;65,58;5,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";;-;3;16;0;1360;0;0;0,00;85,00;21,43;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics; Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";;-;7;5;0;270;0;0;0,00;54,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
16;6000170488;"Judaica Bohemiae";journal;"00225738";;-;4;7;0;275;0;0;0,00;39,29;50,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
17;8400155281;"Muveszettorteneti Ertesito";journal;"15882802, 00275247";;-;3;26;0;0;0;0;0,00;0,00;37,93;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2018, 2021-2023";"History; Visual Arts and Performing Arts";"Arts and Humanities"
18;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";;-;4;48;0;525;0;0;0,00;10,94;35,42;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
19;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;128;390;1751;13;361;0,03;13,68;26,96;3;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
