Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
130;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,100;Q4;9;13;54;276;5;54;0,07;21,23;27,27;0;8;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
129;74673;"Korean Journal of Dermatology";journal;"04944739";0,103;Q4;15;158;554;2293;30;476;0,05;14,51;38,06;0;38;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q4)";"Medicine"
128;21101051220;"Annals of Child Neurology";journal;"2635909X, 26359103";0,107;Q4;4;41;57;600;8;32;0,14;14,63;41,86;0;8;South Korea;Asiatic Region;"Korean Child Neurology Society";"2019-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
127;21100994463;"Korean Journal of Otorhinolaryngology-Head and Neck Surgery";journal;"20926529";0,110;Q4;4;144;197;2773;30;194;0,15;19,26;29,69;0;44;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2019-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
126;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,114;Q4;5;160;303;3378;58;288;0,19;21,11;39,96;0;63;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;21101023213;"Exercise Science";journal;"12261726, 23840544";0,134;Q4;5;65;93;2449;49;87;0,53;37,68;39,62;0;20;South Korea;Asiatic Region;"Korean Society of Exercise Physiology";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
124;21100863063;"Journal of Korean Ophthalmological Society";journal;"20929374, 03786471";0,138;Q4;5;240;576;5410;103;576;0,16;22,54;37,02;0;25;South Korea;Asiatic Region;"Korean Ophthalmological Society";"2018-2023";"Ophthalmology (Q4)";"Medicine"
123;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,150;Q4;21;108;283;3413;132;280;0,38;31,60;34,55;0;52;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
122;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,169;Q4;4;26;22;546;7;21;0,32;21,00;19,54;0;7;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
121;21100403186;"Pediatric Infection and Vaccine";journal;"23841087, 23841079";0,175;Q3;6;21;71;555;36;71;0,49;26,43;48,05;0;11;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2014-2023";"Pediatrics, Perinatology and Child Health (Q3); Infectious Diseases (Q4)";"Medicine"
120;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,177;Q4;25;9;24;305;20;24;0,89;33,89;33,33;0;5;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21100867371;"Sleep Medicine Research";journal;"20939175, 22338853";0,184;Q4;8;21;64;814;47;64;0,95;38,76;40,21;0;7;South Korea;Asiatic Region;"Korean Society of Sleep Medicine";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine; Neuroscience"
118;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,186;Q3;22;0;212;0;151;210;0,54;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;21100922607;"Audiology and Speech Research";journal;"26355019, 26355027";0,188;Q3;4;37;77;1171;27;77;0,35;31,65;60,00;0;7;South Korea;Asiatic Region;"Korean Academy of Audiology";"2019-2023";"Otorhinolaryngology (Q3); Health (social science) (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Social Sciences"
116;21100838178;"Journal of Korean Academy of Community Health Nursing";journal;"22884203, 12259594";0,198;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Academy of Community Health Nursing";"2017-2023";"Nursing (miscellaneous) (Q3); Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
115;21101055229;"Korean Journal of Women Health Nursing";journal;"22871640, 20937695";0,202;Q4;6;49;110;1358;72;104;0,64;27,71;84,00;3;25;South Korea;Asiatic Region;"Korean Society of Women Health Nursing";"2018-2023";"Advanced and Specialized Nursing (Q3); Maternity and Midwifery (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
114;21100259127;"Journal of Nutrition and Health";journal;"22883959, 22883886";0,208;Q4;16;52;164;1710;128;164;0,59;32,88;71,76;0;20;South Korea;Asiatic Region;"The Korean Nutrition Society";"2013-2023";"Nutrition and Dietetics (Q3); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
113;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";0,233;Q3;9;33;123;557;106;115;0,61;16,88;25,71;1;2;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery (Q3)";"Medicine"
112;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";0,238;Q3;9;37;151;1052;100;151;0,70;28,43;65,79;0;15;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
111;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,243;Q4;28;81;268;0;212;262;0,76;0,00;29,85;0;43;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;21101019706;"Journal of the Korean Academy of Child and Adolescent Psychiatry";journal;"22339183, 1225729X";0,267;Q3;9;25;61;776;64;47;1,05;31,04;53,00;1;6;South Korea;Asiatic Region;"Korean Academy of Child and Adolescent Psychiatry";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
109;67314;"Annals of Dermatology";journal;"10139087";0,275;Q3;49;108;423;2057;305;350;0,40;19,05;41,72;0;28;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q3)";"Medicine"
108;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,280;Q3;39;32;98;1009;138;92;1,05;31,53;47,14;0;11;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
107;21100909468;"Environmental Health and Toxicology";journal;"22336567";0,282;Q3;7;0;22;0;31;19;1,33;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Health and Toxicology";"2018-2019";"Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,291;Q3;25;64;196;2192;240;193;1,24;34,25;44,40;1;6;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
105;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";0,292;Q3;8;22;64;678;41;64;0,38;30,82;59,26;0;4;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Environmental Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Environmental Science; Health Professions; Medicine; Neuroscience"
104;21100977384;"Vascular Specialist International";journal;"22887989, 22887970";0,296;Q3;8;47;93;652;87;79;0,94;13,87;26,06;0;17;South Korea;Asiatic Region;"Korean Society for Vascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
103;21100903773;"Archives of Craniofacial Surgery";journal;"22871152, 22875603";0,329;Q3;13;60;164;1125;206;154;1,26;18,75;28,92;0;17;South Korea;Asiatic Region;"The Korean Cleft Palate-Craniofacial Association";"2019-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
102;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,344;Q3;39;74;104;1323;87;68;0,84;17,88;32,16;1;8;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Ophthalmology (Q3)";"Medicine"
101;21100400853;"Translational and Clinical Pharmacology";journal;"22890882, 23835427";0,363;Q3;12;22;71;635;115;67;1,93;28,86;44,16;0;7;South Korea;Asiatic Region;"Korean Society for Clinical Pharmacology and Therapeutics";"2014-2023";"Pharmacology (medical) (Q3)";"Medicine"
100;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q3;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
99;21101020045;"Integrative Medicine Research";journal;"22134239, 22134220";0,397;Q2;17;84;83;3249;278;50;3,35;38,68;49,22;7;19;South Korea;Asiatic Region;"Korea Institute of Oriental Medicine";"2020-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
98;21100258400;"Blood Research";journal;"2287979X, 22880011";0,407;Q3;33;72;207;1949;253;122;1,32;27,07;37,94;1;46;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
97;21100905055;"Clinical and Experimental Emergency Medicine";journal;"23834625";0,409;Q2;16;56;147;2139;247;134;1,50;38,20;34,96;2;13;South Korea;Asiatic Region;"Korean Society of Emergency Medicine";"2018-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
96;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,420;Q2;26;30;91;919;245;88;3,02;30,63;42,86;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,425;Q3;23;66;266;1792;496;263;1,71;27,15;53,03;1;37;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
94;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,436;Q2;18;70;174;1723;269;150;1,38;24,61;29,41;2;16;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
93;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,441;Q3;23;25;108;582;146;106;1,22;23,28;35,44;0;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q2); Otorhinolaryngology (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
92;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,441;Q2;29;76;202;1960;326;179;1,71;25,79;48,61;1;44;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
91;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,452;Q2;34;88;272;2197;504;268;1,82;24,97;30,75;3;46;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
90;21100945202;"Genomics and Informatics";journal;"22340742";0,463;Q3;12;51;93;1695;163;80;1,75;33,24;37,57;0;28;South Korea;Asiatic Region;"Korea Genome Organization";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Health Informatics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,468;Q2;41;53;247;1495;432;244;1,60;28,21;40,29;0;18;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
88;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,469;Q2;30;50;188;1465;384;185;2,24;29,30;39,39;2;15;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
87;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,479;Q2;43;138;319;2425;501;263;1,44;17,57;29,93;0;22;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
86;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,479;Q3;32;48;100;1927;249;98;2,13;40,15;46,04;0;13;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
85;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,481;Q3;27;65;382;1876;772;359;1,82;28,86;38,86;0;16;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
84;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";0,488;Q2;41;110;247;4225;722;183;2,83;38,41;45,18;2;43;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
83;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,499;Q3;33;57;131;1600;265;129;2,04;28,07;47,15;0;4;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Dentistry; Health Professions; Medicine"
82;21101032315;"Journal of Lipid and Atherosclerosis";journal;"22872892, 22882561";0,509;Q3;15;26;57;1545;138;55;2,42;59,42;42,57;0;14;South Korea;Asiatic Region;"Korean Society of Lipid and Atherosclerosis";"2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
81;21100873115;"Annals of Pediatric Endocrinology and Metabolism";journal;"22871012, 22871292";0,511;Q2;19;46;131;1440;331;126;2,55;31,30;46,31;0;15;South Korea;Asiatic Region;"Korean society of pediatric endocrinology";"2015-2016, 2018-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
80;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,516;Q2;35;55;191;1527;437;188;2,76;27,76;52,61;0;37;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
79;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,519;Q2;32;56;136;1841;317;106;2,06;32,88;40,23;0;10;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
78;21100453520;"Investigative and Clinical Urology";journal;"2466054X, 24660493";0,525;Q2;27;83;227;2690;465;200;1,83;32,41;23,81;4;44;South Korea;Asiatic Region;"Korean Urological Association";"2016-2023";"Urology (Q2)";"Medicine"
77;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,537;Q3;15;35;65;1411;169;64;2,60;40,31;37,80;0;5;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q2;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,560;Q2;30;83;182;2232;347;155;1,83;26,89;27,61;1;45;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Surgery (Q2); Gastroenterology (Q3)";"Medicine"
74;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,564;Q2;25;64;133;917;136;66;0,88;14,33;28,95;0;13;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
73;21100927219;"Acute and Critical Care";journal;"25866060, 25866052";0,569;Q2;15;57;135;1421;259;107;2,15;24,93;41,81;2;24;South Korea;Asiatic Region;"Korean Society of Critical Care Medicine";"2018-2023";"Critical Care Nursing (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine; Nursing"
72;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,569;Q2;83;212;660;9096;2145;660;3,55;42,91;42,40;0;80;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
71;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,570;Q2;75;145;476;4411;1384;454;2,93;30,42;36,44;3;69;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
70;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,609;Q2;40;45;126;1702;394;126;2,91;37,82;62,77;1;15;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
69;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q2;41;44;136;933;492;120;3,22;21,20;42,25;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
68;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
67;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,635;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Parasitology (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
66;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,646;Q2;41;153;355;3672;811;271;2,22;24,00;23,10;3;43;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Gastroenterology (Q3)";"Medicine"
65;21100943510;"Annals of Geriatric Medicine and Research";journal;"25084798, 25084909";0,654;Q2;21;50;117;1458;264;96;2,71;29,16;38,79;2;17;South Korea;Asiatic Region;"Korean Geriatrics Society";"2016-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
64;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,661;Q2;30;40;115;1258;320;115;2,22;31,45;34,26;0;34;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
63;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,669;Q2;35;46;144;1376;418;127;2,91;29,91;44,00;1;38;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
62;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,708;Q2;36;62;199;1981;440;157;2,33;31,95;31,73;0;10;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2); Urology (Q2)";"Medicine; Neuroscience"
61;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,716;Q2;37;38;120;1199;371;120;3,06;31,55;29,78;0;36;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,731;Q2;56;203;505;6294;1267;406;2,27;31,00;35,20;3;115;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
59;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,733;Q1;47;103;259;3070;602;249;2,27;29,81;24,82;5;20;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
58;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,750;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Nursing"
57;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,754;Q2;41;60;166;1703;541;155;3,76;28,38;44,62;0;36;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,777;Q2;37;67;115;2154;494;105;4,29;32,15;39,10;1;15;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
55;21101023423;"Journal of Obesity and Metabolic Syndrome";journal;"25086235, 25087576";0,781;Q2;27;73;101;2574;337;75;3,52;35,26;48,73;0;65;South Korea;Asiatic Region;"Korean Society for the Study of Obesity";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
54;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q2;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
53;21100943924;"World Journal of Men?s Health";journal;"22874690, 22874208";0,788;Q1;29;44;161;2257;672;149;4,17;51,30;27,80;0;17;South Korea;Asiatic Region;"Korean Society for Sexual Medicine and Andrology";"2019-2023";"Urology (Q1); Health Policy (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;4000151608;"Psychiatry Investigation";journal;"17383684";0,794;Q2;52;138;462;6101;1561;426;3,01;44,21;44,43;4;31;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
51;19400157274;"Journal of Breast Cancer";journal;"17386756";0,808;Q2;48;50;179;1256;538;175;2,74;25,12;41,12;0;47;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,810;Q2;41;111;439;3077;802;271;1,64;27,72;28,11;1;45;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
49;21100829245;"Endocrinology and Metabolism";journal;"2093596X, 20935978";0,815;Q2;47;146;194;6306;724;170;3,42;43,19;41,52;0;86;South Korea;Asiatic Region;"Korean Endocrine Society";"2014-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,822;Q2;47;93;338;2229;962;229;3,05;23,97;40,97;0;35;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,829;Q1;38;65;160;1818;444;139;2,81;27,97;32,10;3;17;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
46;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,830;Q1;48;76;227;1850;696;214;2,58;24,34;18,77;0;7;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
45;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,835;Q2;42;84;219;4010;677;209;3,09;47,74;36,17;1;19;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Behavioral Neuroscience (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
44;21100204106;"Infection and Chemotherapy";journal;"20932340, 20926448";0,863;Q2;38;88;165;2566;619;151;4,06;29,16;45,71;3;66;South Korea;Asiatic Region;"Korean Society of Infectious Diseases, Korean Society for Antimicrobial Therapy, Korean Society for AIDS";"2011-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
