Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,709;Q1;95;111;436;8757;1764;435;3,94;78,89;30,80;17;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;27,34;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;4400151705;"Ocean Science";journal;"18120792, 18120784";1,880;Q1;71;65;200;3335;627;200;3,20;51,31;28,87;11;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
4;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,851;Q1;56;41;106;3610;349;103;2,90;88,05;20,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;34,65;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
6;14003;"Palaeontology";journal;"14754983, 00310239";1,591;Q1;74;61;212;5328;529;210;2,51;87,34;21,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,471;Q1;177;419;1096;35791;3192;1070;2,74;85,42;31,06;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,396;Q1;71;56;145;3645;367;139;2,30;65,09;50,52;6;0;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
9;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,323;Q1;91;122;368;7592;789;364;1,98;62,23;21,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
10;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;36,36;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
11;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";1,148;Q1;16;3;5;200;8;5;1,50;66,67;22,22;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
12;22539;"Cretaceous Research";journal;"1095998X, 01956671";1,082;Q1;81;174;366;11476;882;365;2,19;65,95;29,29;4;0;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q1)";"Earth and Planetary Sciences"
13;19900191969;"Solid Earth";journal;"18699510, 18699529";1,062;Q1;61;92;159;5756;382;157;2,28;62,57;26,74;12;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,041;Q1;90;124;281;9004;608;278;2,12;72,61;43,21;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19700202606;"Andean Geology";journal;"07187092, 07187106";1,003;Q1;44;22;83;1415;170;81;2,15;64,32;24,49;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
16;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,998;Q1;62;69;215;4523;393;210;1,74;65,55;19,19;2;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
17;13958;"Marine Micropaleontology";journal;"03778398";0,995;Q1;103;40;155;3090;346;153;2,07;77,25;38,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
18;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,994;Q1;71;80;258;5465;450;254;1,93;68,31;21,63;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
19;4400151611;"Tree-Ring Research";journal;"15361098";0,993;Q1;28;12;35;497;78;35;2,54;41,42;26,79;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q1); Paleontology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;13932;"Journal of Foraminiferal Research";journal;"00961191";0,965;Q1;65;23;81;1908;144;81;1,71;82,96;29,63;1;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
21;19700175224;"Fossil Record";journal;"21930066, 21930074";0,955;Q1;24;12;27;679;50;27;2,24;56,58;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
22;13956;"Lethaia";journal;"00241164, 15023931";0,948;Q1;65;46;144;3040;260;143;1,61;66,09;25,50;0;0;Norway;Western Europe;"Scandinavian University Press";"1968-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;14004;"Palaios";journal;"08831351, 19385323";0,934;Q1;86;69;229;4774;385;222;1,53;69,19;30,43;4;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25844;"GFF";journal;"11035897";0,885;Q1;45;34;148;1726;205;140;1,36;50,76;26,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
25;22610;"Facies";journal;"01729179, 16124820";0,839;Q2;64;33;147;2419;266;143;1,83;73,30;31,31;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
26;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,837;-;47;72;124;7179;203;121;1,13;99,71;21,99;0;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
27;97647;"Palaontologische Zeitschrift";journal;"18676812, 00310220";0,728;Q2;34;61;94;4291;132;94;1,49;70,34;20,38;2;0;Germany;Western Europe;"Springer Verlag";"1914-1916, 1921-1924, 1926-1942, 1944, 1951-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
28;13350;"Alcheringa";journal;"03115518, 17520754";0,727;Q2;37;46;140;2604;194;137;1,29;56,61;25,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;25072;"Geodiversitas";journal;"12809659, 16389395";0,713;Q2;44;17;92;1608;109;92;1,00;94,59;22,22;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
30;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,705;Q2;38;43;105;2607;163;99;1,38;60,63;30,70;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;14596;"Palynology";journal;"01916122";0,687;Q2;38;22;76;1351;94;76;1,23;61,41;42,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,684;Q2;41;3;29;325;47;28;1,83;108,33;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
33;13909;"Geobios";journal;"00166995, 17775728";0,682;-;58;34;137;2613;185;134;1,29;76,85;23,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
34;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,626;Q2;56;59;163;3042;201;158;1,20;51,56;30,00;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
35;19700170477;"ZooKeys";journal;"13132970, 13132989";0,615;-;61;501;1396;20437;1598;1381;1,12;40,79;28,50;25;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
36;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,613;Q2;28;28;81;2055;108;78;0,86;73,39;17,33;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
37;26940;"Proceedings of the Geologists Association";journal;"00167878";0,601;Q2;48;60;182;3464;310;165;1,74;57,73;16,78;4;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
38;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,575;Q2;52;29;87;1617;124;87;1,45;55,76;26,36;7;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,562;Q2;43;40;123;1893;111;123;0,81;47,33;54,84;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
40;27202;"Life";journal;"20751729";0,554;Q2;56;90;105;6922;196;98;2,06;76,91;38,64;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
41;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,550;Q2;44;68;237;3823;207;234;0,88;56,22;18,62;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
42;13353;"Annales de Paleontologie";journal;"07533969";0,528;Q2;29;28;62;1510;76;61;1,13;53,93;17,50;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
43;14023;"Paleontological Research";journal;"13428144";0,519;Q2;30;27;77;1828;58;77;0,77;67,70;16,88;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,496;Q2;43;21;86;1464;86;86;1,04;69,71;36,36;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q2); Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
45;13352;"Ameghiniana";journal;"18518044, 00027014";0,492;Q2;45;39;129;3199;129;126;0,98;82,03;35,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;14619;"Revue de Micropaleontologie";journal;"00351598";0,469;Q2;34;20;42;1678;48;36;1,04;83,90;36,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
47;13935;"Journal of Micropalaeontology";journal;"0262821X, 20414978";0,457;Q2;31;15;44;927;42;42;1,00;61,80;25,58;0;0;Germany;Western Europe;"Copernicus Publications";"1982-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
48;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,455;Q2;34;17;65;1080;53;60;0,81;63,53;32,56;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
49;14022;"Paleontological Journal";journal;"15556174, 00310301";0,417;Q3;36;113;375;4111;238;369;0,58;36,38;32,89;0;0;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
50;33835;"Ichnos";journal;"10420940, 15635236";0,416;Q3;43;24;74;1428;79;73;0,98;59,50;21,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
51;4700151602;"Palaeoworld";journal;"1871174X";0,400;Q3;37;48;74;2547;77;74;0,92;53,06;23,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,386;Q3;20;20;54;1086;53;52;1,00;54,30;26,00;1;0;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
53;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,356;Q3;30;31;106;1420;70;87;0,64;45,81;30,77;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q1); History (Q1); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
54;19200157114;"African Invertebrates";journal;"16815556";0,355;Q3;17;55;77;1814;66;77;0,72;32,98;15,29;1;0;South Africa;Africa;"Pensoft Publishers";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,353;Q3;18;36;114;1221;57;114;0,55;33,92;38,00;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
56;26820;"Stratigraphy";journal;"1547139X";0,335;Q3;29;25;47;861;36;44;0,80;34,44;31,82;0;0;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,300;Q3;11;13;48;817;32;44;0,56;62,85;30,19;6;0;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;0;22;0;17;20;0,92;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
59;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,293;Q3;21;41;98;2646;75;98;0,65;64,54;48,12;1;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
60;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,280;Q3;32;28;66;1380;44;63;0,81;49,29;30,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
61;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,254;-;31;22;136;343;52;133;0,43;15,59;37,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
62;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q4;20;21;48;1146;23;40;0,51;54,57;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
63;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,240;Q4;15;12;52;479;27;52;0,43;39,92;40,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
64;21101019623;"Depositional Record";journal;"20554877";;-;18;4;0;460;0;0;0,00;115,00;27,78;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
65;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;29,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;21100456735;"Lucentum";journal;"19899904, 02132338";;-;6;18;0;1183;0;0;0,00;65,72;16,13;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology; Archeology (arts and humanities); History; Paleontology";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
67;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;37;0;2471;0;0;0,00;66,78;34,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;101;207;8935;818;207;3,55;88,47;29,88;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
69;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";;-;24;17;0;1377;0;0;0,00;81,00;17,02;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology";"Earth and Planetary Sciences"
