Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";2,249;Q1;146;43;120;1069;258;112;2,16;24,86;21,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;34,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17732;"Quality of Life Research";journal;"15732649, 09629343";0,952;Q1;170;66;184;1971;520;184;2,56;29,86;47,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,556;Q1;75;513;1586;7558;802;1584;0,52;14,73;20,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
5;15877;"Journal of Community Health";journal;"00945145, 15733610";0,515;Q2;78;32;100;748;83;99;0,64;23,38;64,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;12023;"Applied and Preventive Psychology";journal;"09621849";0,499;Q2;46;21;59;302;53;58;0,89;14,38;60,42;0;0;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
7;19605;"Australian and New Zealand Journal of Public Health";journal;"13260200, 17536405";0,402;Q2;87;145;504;2794;322;383;0,68;19,27;46,25;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;17697;"Public Health";journal;"00333506, 14765616";0,349;Q2;95;59;225;1142;141;203;0,49;19,36;26,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;12332;"Safety Science";journal;"18791042, 09257535";0,321;Q2;154;29;197;951;57;192;0,22;32,79;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Medicine; Social Sciences"
10;12385;"International Journal of Industrial Ergonomics";journal;"01698141, 18728219";0,315;Q2;95;123;269;2733;85;256;0,28;22,22;24,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Public Health, Environmental and Occupational Health (Q2); Human Factors and Ergonomics (Q3)";"Medicine; Social Sciences"
11;12480;"Work";journal;"18759270, 10519815";0,236;Q3;64;59;206;815;32;195;0,19;13,81;61,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
12;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,214;Q3;28;26;137;524;40;127;0,38;20,15;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;5100153505;"Occupational Ergonomics";journal;"13599364";0,128;Q4;20;0;22;0;2;22;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
14;17347;"Mental Health Reforms";journal;"13854933";0,100;Q4;3;19;49;14;0;45;0,00;0,74;50,00;0;0;Netherlands;Western Europe;"Geneva Initiative on Psychiatry";"1997-2003";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
15;68350;"Environmental Epidemiology and Toxicology";journal;"15227987";;-;9;30;0;883;0;0;0,00;29,43;32,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000";"Epidemiology; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
16;19843;"Geneeskunde en Sport";journal;"00166448";;-;5;36;0;376;0;0;0,00;10,44;46,15;0;0;Netherlands;Western Europe;"Geneeskunde en Sport";"1973-1975, 1999-2006";"Public Health, Environmental and Occupational Health";"Medicine"
