Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";4,072;Q1;233;142;357;25171;3990;356;10,55;177,26;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,986;Q1;132;17;62;2472;756;62;12,40;145,41;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;Q1;207;505;1261;12656;5370;659;4,27;25,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,053;Q1;220;458;1384;12115;6264;1040;4,67;26,45;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
5;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";2,530;Q1;136;97;234;8875;1420;216;5,60;91,49;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;Q1;221;549;1671;17093;7930;1408;4,57;31,13;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700174891;"Perspectives in Medicinal Chemistry";journal;"11773910, 1177391X";2,374;Q1;17;0;10;0;122;10;5,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2014-2016";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";2,368;Q1;171;381;1172;13464;4354;1032;3,69;35,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
10;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,347;Q1;327;1348;4691;122482;22768;4653;4,44;90,86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
11;19771;"Rheumatology";journal;"14620324, 14620332";2,344;Q1;198;396;1097;9165;4347;843;3,68;23,14;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
12;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";2,323;Q1;114;51;173;2468;678;141;3,89;48,39;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
13;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,291;Q1;289;930;3219;32102;14816;3047;4,38;34,52;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,939;Q1;135;158;402;10619;1715;374;4,59;67,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;619;7137;2622;600;4,12;57,56;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,808;Q1;125;111;514;6468;2277;502;4,50;58,27;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,715;Q1;187;453;1269;22237;4697;1256;3,48;49,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,699;Q1;209;239;557;7386;2625;504;4,62;30,90;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,699;Q1;154;265;756;8406;2970;569;3,72;31,72;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
21;21100335701;"Vaccines";journal;"2076393X";1,691;Q1;85;51;141;3816;745;137;5,54;74,82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20106;"CNS Drugs";journal;"11791934, 11727047";1,635;Q1;129;85;261;6852;1259;256;4,63;80,61;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;19700175015;"Infection and Drug Resistance";journal;"11786973";1,603;Q1;65;59;107;2241;527;105;4,13;37,98;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,587;Q1;154;939;1090;58981;4637;1025;3,85;62,81;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,574;Q1;111;92;251;4344;813;213;3,07;47,22;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
26;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,573;Q1;97;94;372;2891;1445;369;3,69;30,76;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,556;Q1;47;44;106;2154;415;106;3,06;48,95;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21239;"Drugs";journal;"00126667, 11791950";1,547;Q1;188;163;472;11786;2433;463;5,16;72,31;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
30;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;298;841;11056;3196;731;3,63;37,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;130115;"Contemporary Clinical Trials";journal;"15592030, 15517144";1,536;Q1;75;163;487;8204;1428;474;2,93;50,33;United States;Northern America;"Elsevier Inc.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
32;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,494;Q1;46;39;158;1037;192;153;0,92;26,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,494;Q1;46;35;71;1424;333;52;2,56;40,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
34;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,482;Q1;184;122;301;6990;1370;272;4,16;57,30;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21237;"Drug Safety";journal;"01145916, 11791942";1,447;Q1;140;115;304;4725;1079;258;3,52;41,09;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,413;Q1;136;187;573;7778;2226;567;3,83;41,59;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
37;22307;"HIV Medicine";journal;"14681293, 14642662";1,394;Q1;86;101;287;2793;728;265;2,56;27,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
38;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,380;Q1;91;99;402;4502;1306;317;3,04;45,47;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";1,349;Q1;79;62;204;3322;537;172;2,67;53,58;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,329;Q1;109;195;538;5867;1251;491;2,15;30,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
41;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,316;Q1;92;142;405;4388;857;279;2,07;30,90;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
42;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,304;Q1;59;76;169;4792;572;165;3,69;63,05;France;Western Europe;"Springer Paris";"2006-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q1;110;95;289;6787;1043;289;3,55;71,44;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";1,294;Q1;56;86;249;1675;218;240;0,60;19,48;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;4700151726;"Trials";journal;"17456215";1,291;Q1;98;612;1682;23937;4021;1652;2,18;39,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
46;21200;"Pharmacotherapy";journal;"18759114, 02770008";1,280;Q1;126;168;476;6488;1634;439;3,43;38,62;United States;Northern America;"American College of Clinical Pharmacy";"1981-2023";"Pharmacology (medical) (Q1)";"Medicine"
47;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,272;Q1;57;64;175;3550;510;169;2,61;55,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;12584;"Drug Metabolism Reviews";journal;"10979883, 03602532";1,271;Q1;108;21;98;3158;491;97;4,10;150,38;United States;Northern America;"Informa Healthcare";"1972-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;29326;"Current Treatment Options in Oncology";journal;"15346277, 15272729";1,240;Q1;66;75;176;4616;666;176;4,00;61,55;United States;Northern America;"Springer New York";"2000-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
50;4700152848;"PPAR Research";journal;"16874757, 16874765";1,204;Q1;59;25;85;1798;273;83;3,46;71,92;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,193;Q1;42;34;66;1695;241;64;3,87;49,85;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,176;Q1;101;57;162;3054;430;160;2,58;53,58;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,173;Q1;117;145;478;7350;1568;474;3,43;50,69;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,166;Q1;117;137;398;10419;1361;387;3,58;76,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,159;Q1;123;201;544;6387;1544;485;2,62;31,78;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,151;Q1;150;222;740;8674;2148;648;2,96;39,07;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,147;Q1;122;260;841;8494;2576;824;2,94;32,67;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q1;86;69;170;2986;516;170;2,93;43,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
59;21773;"AIDS Reviews";journal;"11396121, 16986997";1,118;Q1;62;32;97;1524;192;73;1,88;47,63;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
60;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,112;Q1;90;139;510;9936;1737;490;3,31;71,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
61;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,110;Q1;46;16;60;250;182;57;3,00;15,63;United States;Northern America;"International Antiviral Society";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,109;Q1;54;28;129;3050;393;121;3,39;108,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19464;"Annals of Pharmacotherapy";journal;"10600280, 15426270";1,096;Q2;122;159;567;4208;1396;461;2,33;26,47;United States;Northern America;"SAGE Publications Inc.";"1981, 1983, 1985, 1987, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
64;4100151702;"Vascular Health and Risk Management";journal;"11766344";1,096;Q1;82;53;192;2325;664;186;3,98;43,87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
65;14856;"International Clinical Psychopharmacology";journal;"02681315, 14735857";1,086;Q2;98;47;141;1885;393;140;2,56;40,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Psychiatry and Mental Health (Q1); Pharmacology (medical) (Q2)";"Medicine"
66;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,084;Q2;47;13;56;555;193;54;2,82;42,69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
67;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,081;Q2;50;38;100;1761;353;93;3,74;46,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
68;4700153004;"AIDS Research and Therapy";journal;"17426405";1,080;Q2;49;60;124;2461;304;123;2,47;41,02;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,077;Q2;229;244;831;11608;3087;824;3,71;47,57;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;26915;"Advances in Therapy";journal;"0741238X, 18658652";1,075;Q2;83;209;310;8666;1007;304;3,22;41,46;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine"
71;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,075;Q2;54;71;154;2744;394;149;2,32;38,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,072;Q2;109;87;273;5126;806;263;2,66;58,92;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
73;21100348991;"Therapeutic Advances in Infectious Disease";journal;"2049937X, 20499361";1,065;Q2;29;15;25;926;138;23;7,07;61,73;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;21100469670;"Antibiotics";journal;"20796382";1,063;Q2;77;39;116;2276;357;112;2,84;58,36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;19200157106;"Journal of Addiction Medicine";journal;"19320620, 19353227";1,063;Q2;58;90;239;2842;542;206;2,08;31,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
76;23008;"Journal of Clinical Psychopharmacology";journal;"1533712X, 02710749";1,054;Q2;130;184;570;4357;932;272;1,78;23,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,040;Q2;55;94;210;3074;681;205;3,24;32,70;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Modeling and Simulation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Mathematics; Medicine"
78;20051;"BioDrugs";journal;"11738804, 1179190X";1,038;Q2;79;45;131;3062;513;125;4,40;68,04;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
80;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,997;Q2;130;184;551;6257;1560;511;2,83;34,01;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,981;Q2;23;9;13;501;27;13;1,92;55,67;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,972;Q2;34;19;53;708;168;52;2,79;37,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q2)";"Medicine"
83;19700175000;"OncoTargets and Therapy";journal;"11786930";0,967;Q2;86;598;1459;24076;4171;1450;2,81;40,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
84;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,958;Q2;93;90;310;2579;664;299;2,04;28,66;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,951;Q2;60;47;128;2530;376;121;2,88;53,83;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
