Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
365;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;22;93;548;4;90;0,05;24,91;37,50;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
364;14394;"Etudes Rurales";journal;"00142182";0,100;Q4;14;27;81;464;2;81;0,02;17,19;40,00;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
363;28715;"Geographie";journal;"16274911";0,100;Q4;2;86;83;621;1;77;0,00;7,22;20,73;0;0;France;Western Europe;"Societe de Geographie";"2000-2007, 2009";"Geography, Planning and Development (Q4)";"Social Sciences"
362;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;144;457;150;8;330;0,02;1,04;5,66;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
361;21100829247;"Geo-Informations-Systeme";journal;"09351523";0,100;Q4;9;0;62;0;4;53;0,10;0,00;0,00;0;0;Germany;Western Europe;"Wichmann, VDE";"1988, 1990-2006";"Geography, Planning and Development (Q4)";"Social Sciences"
360;17600155119;"Histoire Urbaine";journal;"16280482";0,100;Q4;9;27;82;1481;1;77;0,02;54,85;58,06;4;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
359;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,100;Q4;21;19;57;635;7;53;0,08;33,42;28,57;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
358;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,100;Q4;30;13;38;295;0;38;0,00;22,69;4,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
357;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,100;-;16;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
356;5600152983;"Orient";journal;"00305227";0,100;Q4;7;0;52;0;1;45;0,00;0,00;0,00;0;0;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
355;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;42;128;2173;3;128;0,01;51,74;35,71;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
354;144824;"Standort";journal;"01743635";0,100;-;7;41;91;124;0;70;0,00;3,02;26,47;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
353;7200153147;"Territoire en Mouvement";journal;"19544863";0,100;Q4;8;36;63;653;0;56;0,00;18,14;48,00;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
352;25918;"TMA - Tijdschrift voor Milieuschade en Aansprakelijkheidsrecht";journal;"01665294";0,100;Q4;4;32;79;124;0;79;0,00;3,88;0,00;0;0;Netherlands;Western Europe;"Koninklijke Vermande";"1987-1989, 1999-2011";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
351;29105;"Herodote";journal;"0338487X";0,101;Q4;11;51;40;625;5;35;0,13;12,25;31,91;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
350;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;12;36;485;1;32;0,00;40,42;30,00;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
349;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;18;43;480;3;36;0,00;26,67;30,77;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
348;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,101;Q4;23;13;49;263;5;49;0,13;20,23;25,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
347;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,101;Q4;5;5;22;751;0;21;0,00;150,20;40,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
346;29909;"Nordia Geographical Publications";book series;"12382086";0,101;Q4;11;2;23;1152;0;20;0,00;576,00;50,00;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
345;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,101;-;24;45;46;607;0;34;0,00;13,49;12,63;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
344;6300153139;"Scripta Nova";journal;"11389788";0,101;Q4;14;26;23;1403;1;23;0,04;53,96;19,44;0;0;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
343;30919;"Travaux - Institute de Geographie de Reims";journal;"00487163";0,101;Q4;4;18;29;398;0;27;0,00;22,11;65,00;0;0;France;Western Europe;"Universite de Reims";"1970, 1976, 1979-1988, 1990-1991, 1993-1996, 1998, 2001-2004, 2006-2007";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
342;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
341;21100218372;"GEOINFO 2006 - 8th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,102;-;5;0;26;0;6;25;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
340;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,102;Q4;17;12;13;206;1;12;0,08;17,17;75,00;1;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
339;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,102;Q4;8;12;39;0;0;13;0,00;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
338;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,103;Q4;14;0;7;0;0;7;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
337;28735;"Geographie et Cultures";book series;"11650354";0,103;Q4;10;18;110;391;10;101;0,04;21,72;52,63;1;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
336;21100218355;"GEOINFO 2005 - 7th Brazilian Symposium on GeoInformatics";conference and proceedings;"-";0,104;-;4;0;32;0;0;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
335;6000195384;"GIS-Zeitschrift fur Geoinformatik";journal;"26984571, 18699391";0,104;Q4;6;32;7;336;0;6;0,00;10,50;10,87;0;0;Germany;Western Europe;"Wichmann, VDE";"2006-2009, 2011-2022";"Geography, Planning and Development (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
334;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;0;151;0;4;147;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
333;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,104;Q4;44;124;94;2096;7;89;0,07;16,90;21,03;7;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q4); Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
332;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,105;Q4;29;16;28;1384;8;28;0,22;86,50;35,29;2;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q3); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
331;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,105;Q4;4;1;4;50;0;4;0,00;50,00;0,00;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
330;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,105;Q4;19;15;61;578;9;57;0,18;38,53;26,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
329;26804;"Espace-Populations-Societes";journal;"07557809";0,108;Q4;15;31;102;603;7;96;0,08;19,45;48,65;2;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
328;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,109;Q4;17;9;29;468;6;26;0,17;52,00;30,77;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
327;55289;"Journal of Developing Societies";journal;"0169796X";0,109;Q4;30;25;57;682;8;52;0,19;27,28;80,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
326;19700180817;"Modern Cartography Series";book series;"13630814";0,109;Q4;10;0;24;0;7;23;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
325;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,109;Q4;13;35;155;93;10;145;0,05;2,66;26,47;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
324;28759;"Geography Review";journal;"09507035";0,110;Q4;5;66;109;45;3;104;0,04;0,68;22,41;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
323;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,111;Q4;2;1;2;143;1;2;1,00;143,00;100,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
322;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,111;Q4;6;12;51;502;3;51;0,06;41,83;23,53;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
321;4700153601;"Mapping and Image Science";journal;"16518705";0,113;Q4;5;0;33;0;2;28;0,06;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
320;19700174722;"Housing, Care and Support";journal;"14608790";0,115;Q4;14;27;92;219;7;91;0,08;8,11;60,98;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
319;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,115;Q4;20;23;68;540;19;67;0,26;23,48;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
318;21280;"London Journal";journal;"17496322, 03058034";0,118;Q4;15;13;29;1418;6;28;0,16;109,08;25,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
317;55037;"Asian Affairs";journal;"00927678, 19401590";0,119;Q4;14;0;23;0;11;21;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
316;12603;"Revue de Geographie Alpine";journal;"00351121";0,119;Q4;18;22;73;279;7;66;0,11;12,68;33,33;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
315;144618;"Geo-Spatial Information Science";journal;"10095020";0,120;Q4;40;60;164;578;12;164;0,09;9,63;29,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
314;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,120;Q4;19;12;46;802;11;38;0,22;66,83;5,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
313;24934;"Colonial Latin American Review";journal;"10609164";0,121;Q4;17;14;26;501;8;22;0,27;35,79;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
312;24240;"DPP Working Paper - Open University";journal;"09581383";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
311;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,123;Q4;23;18;56;723;6;56;0,09;40,17;60,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
310;83082;"Historia Agraria";journal;"11391472";0,123;Q4;20;23;55;1181;15;54;0,28;51,35;26,92;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
309;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,123;Q4;10;14;59;234;4;54;0,10;16,71;23,81;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
308;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,124;Q4;13;86;108;3365;9;101;0,05;39,13;26,83;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
307;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,126;Q3;15;16;40;601;9;36;0,10;37,56;45,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
306;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,126;Q3;34;54;180;821;19;161;0,11;15,20;48,15;10;0;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
305;16661;"Savings and Development";journal;"03934551";0,126;Q3;19;26;76;780;8;76;0,09;30,00;21,88;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
304;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q3;21;26;114;1193;17;112;0,15;45,88;70,37;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
303;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,127;Q3;10;14;53;553;9;52;0,17;39,50;30,30;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
302;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,127;Q3;7;18;88;1169;4;87;0,04;64,94;48,15;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
301;27464;"Annales de Geographie";journal;"00034010";0,128;Q3;20;29;97;736;8;94;0,06;25,38;33,33;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
300;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,129;Q3;26;46;33;1470;4;31;0,12;31,96;32,10;0;0;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
299;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
298;16405;"East Asia";journal;"18746284, 10966838";0,130;Q3;23;21;56;1315;14;51;0,19;62,62;45,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
297;21276;"European Review";journal;"10627987, 14740575";0,130;Q3;33;43;165;1102;29;156;0,20;25,63;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
296;13162;"Terra";journal;"00403741";0,131;Q3;8;14;58;470;5;48;0,07;33,57;30,43;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
295;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;6;24;218;5;24;0,20;36,33;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
294;27931;"Ymer";journal;"00440477";0,133;Q3;5;10;26;194;1;26;0,00;19,40;50,00;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
293;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,135;Q3;14;24;67;801;4;64;0,07;33,38;39,29;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
292;28629;"Geografisk Tidsskrift";journal;"00167223";0,136;Q3;31;13;51;477;17;49;0,19;36,69;21,21;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
291;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,137;Q3;10;40;132;426;12;126;0,13;10,65;32,50;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
290;16888;"Research in Rural Sociology and Development";book series;"10571922";0,137;Q3;19;16;42;669;24;41;0,57;41,81;87,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
289;14724;"Gender and History";journal;"09535233, 14680424";0,138;Q3;36;26;94;2537;36;89;0,27;97,58;70,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
288;21100248909;"Tourism Review";journal;"17598451, 16605373";0,138;Q3;58;17;60;532;9;60;0,08;31,29;48,39;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
287;21323;"Flux";journal;"11542721";0,139;Q3;15;32;80;473;14;70;0,09;14,78;34,38;0;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
286;144792;"Geographie Economie Societe";journal;"1295926X";0,139;Q3;18;25;64;943;14;64;0,11;37,72;43,33;1;0;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
285;16518;"Planning Perspectives";journal;"02665433, 14664518";0,139;Q3;32;16;48;1819;17;47;0,25;113,69;38,89;1;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
284;145016;"Defense and Security Analysis";journal;"14751798";0,140;Q3;16;33;54;1531;8;48;0,17;46,39;18,52;6;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
283;21100448501;"Proceedings of ACCURACY 2006 - 7th International Symposium on Spatial Accuracy Assessment in Natural Resources and Environmental Sciences";conference and proceedings;"-";0,140;-;12;0;92;0;11;89;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
282;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,142;Q3;16;15;32;465;6;31;0,19;31,00;39,13;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
281;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,142;Q3;27;23;55;862;11;51;0,16;37,48;26,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
280;12570;"BELGEO";journal;"13772368, 22949135";0,143;Q3;18;29;97;1084;15;91;0,15;37,38;46,00;3;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
279;28154;"Fennia";journal;"00150010, 17985617";0,143;Q3;26;8;30;413;8;28;0,20;51,63;55,56;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
