Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101095936;"Journal of Leather Science and Engineering";journal;"25247859, 20966873";;-;21;32;39;1776;183;39;4,69;55,50;35,46;0;9;Singapore;Asiatic Region;"Springer Singapore";"2019-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
2;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";0,574;Q3;22;41;100;2295;315;92;2,89;55,98;38,50;0;9;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Electrochemistry (Q3); Environmental Chemistry (Q3)";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
3;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q3;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
4;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";0,567;Q2;11;10;33;521;48;29;1,89;52,10;29,79;0;6;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
5;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,402;Q2;38;39;82;1478;132;81;1,78;37,90;43,37;0;23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
6;21101155861;"Water Conservation Science and Engineering";journal;"23645687, 23663340";;-;19;19;58;887;128;58;1,39;46,68;14,58;0;11;Singapore;Asiatic Region;"Springer Nature";"2016-2023";"Environmental Engineering; Ocean Engineering; Waste Management and Disposal; Water Science and Technology";"Engineering; Environmental Science"
7;21100821159;"Climate Change Economics";journal;"20100086, 20100078";0,428;Q3;34;18;74;840;98;73;1,21;46,67;28,13;0;16;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
8;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";0,376;Q3;16;28;86;1179;96;77;1,04;42,11;34,92;0;22;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
9;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,391;Q3;35;10;53;819;49;46;0,81;81,90;51,61;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
10;21100920640;"International Journal of Environmental Science and Development";journal;"20100264";0,184;Q4;10;53;173;1716;118;173;0,68;32,38;40,91;0;40;Singapore;Asiatic Region;"International Journal of Environmental Science and Development";"2019-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
11;21100817633;"World Scientific Series on Asia-Pacific Weather and Climate";book series;"20102763";0,218;Q4;12;0;62;0;34;59;0,58;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2019";"Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
12;21101070779;"Journal of Environmental and Earth Sciences";journal;"26613190";;-;3;13;22;418;5;22;0,23;32,15;27,59;0;8;Singapore;Asiatic Region;"Bilingual Publishing Group";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Environmental Science"
13;21101142737;"Computational Urban Science";journal;"27306852";;-;9;28;0;1615;0;0;0,00;57,68;33,33;3;24;Singapore;Asiatic Region;"Springer";"2021-2023";"Artificial Intelligence; Computer Science Applications; Environmental Science (miscellaneous); Urban Studies";"Computer Science; Environmental Science; Social Sciences"
