Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20996;"British Journal of Surgery";journal;"00071323, 13652168";3,001;Q1;228;239;1004;8228;4824;741;4,66;34,43;24,24;73;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
2;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,986;Q1;234;257;877;7468;4401;639;4,94;29,06;37,99;46;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,477;Q1;208;301;970;9587;3794;919;3,51;31,85;15,07;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,093;-;131;134;369;4206;1234;327;3,04;31,39;22,35;25;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
5;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,716;Q1;153;423;2035;7146;4022;1329;1,88;16,89;20,51;30;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,704;Q1;138;304;809;6001;1885;542;2,34;19,74;21,07;58;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,532;Q1;78;260;468;4776;962;326;2,04;18,37;27,40;19;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,323;Q1;117;249;639;7394;2096;569;3,13;29,69;27,14;65;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,286;Q1;133;113;309;4352;1018;284;2,83;38,51;39,83;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,203;Q1;91;235;647;3270;752;333;1,14;13,91;22,88;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
11;21100422918;"Bone and Joint Research";journal;"20463758";1,101;Q1;49;31;67;1036;168;66;2,47;33,42;25,22;3;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
12;29801;"Injury";journal;"00201383, 18790267";1,098;Q1;143;572;1414;16041;3439;1267;2,18;28,04;23,13;96;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";1,069;Q1;84;303;601;9921;1733;594;2,63;32,74;41,94;30;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
14;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,021;Q1;82;214;575;4596;1180;505;2,21;21,48;19,77;20;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,986;Q1;112;412;1434;6601;2017;897;1,38;16,02;28,41;22;0;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
16;29574;"Burns";journal;"03054179, 18791409";0,971;Q1;118;288;827;8267;1547;651;1,66;28,70;37,52;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
17;21100202150;"Operations Research for Health Care";journal;"22116923";0,964;Q1;37;33;49;1159;130;44;2,75;35,12;33,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
18;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,933;Q1;83;142;350;3555;802;302;2,04;25,04;34,50;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
19;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,886;Q1;68;55;76;1686;142;75;1,92;30,65;37,43;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Orthodontics (Q1); Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
20;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,841;Q1;57;56;201;1349;324;197;1,93;24,09;23,77;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Surgery (Q1); Otorhinolaryngology (Q2)";"Medicine"
21;12599;"Breast Journal";journal;"1075122X, 15244741";0,820;Q1;81;141;467;2904;665;241;1,36;20,60;50,00;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q1); Internal Medicine (Q2); Oncology (Q2)";"Medicine"
22;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,789;Q2;67;194;220;5588;471;216;1,69;28,80;20,70;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,755;Q2;72;388;1583;5405;1995;1248;1,20;13,93;16,79;28;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,750;Q2;56;75;191;1273;233;165;1,09;16,97;43,95;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
25;22304;"Surgeon";journal;"1479666X";0,718;Q2;65;56;211;1699;448;173;1,98;30,34;26,73;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
26;130156;"International Journal of Surgery";journal;"17439191, 17439159";0,717;Q2;87;447;766;12882;1525;658;1,83;28,82;24,44;63;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
27;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,704;Q2;56;107;339;2518;496;320;1,48;23,53;33,77;11;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Medicine"
28;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,695;Q2;51;57;178;1392;274;175;1,55;24,42;21,71;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q2)";"Medicine"
29;20524;"BMC Surgery";journal;"14712482";0,673;Q2;62;124;289;3216;615;288;2,11;25,94;22,04;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
30;5700191211;"World Journal of Emergency Surgery";journal;"17497922";0,670;Q2;66;60;162;2351;343;155;2,20;39,18;17,34;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q2)";"Medicine"
31;13231;"World Journal of Surgical Oncology";journal;"14777819";0,630;Q2;76;334;994;8858;1888;994;1,70;26,52;27,33;28;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
32;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,616;Q2;57;183;549;3327;787;536;1,37;18,18;19,45;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
33;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,606;Q2;66;208;600;2875;553;515;0,90;13,82;17,43;11;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
34;79319;"Expert Review of Medical Devices";journal;"17434440";0,597;Q2;81;62;224;3347;485;210;2,06;53,98;23,18;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
35;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,591;Q2;64;57;192;1640;471;191;2,39;28,77;19,34;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
36;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,571;Q2;54;68;309;1684;312;306;0,91;24,76;29,15;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
37;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,529;Q2;74;196;617;3244;647;523;1,03;16,55;20,03;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
38;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,493;Q2;37;82;214;1627;196;190;0,98;19,84;17,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
39;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,487;Q2;86;309;936;4577;735;559;0,77;14,81;23,01;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
40;19700182810;"Patient Safety in Surgery";journal;"17549493";0,482;Q2;33;40;142;953;163;96;1,14;23,83;21,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
41;40179;"Computer Aided Surgery";journal;"10970150, 10929088";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 1997-2015";"Computer Science Applications (Q2); Family Practice (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Medicine"
42;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,462;Q2;46;48;159;1425;184;158;1,09;29,69;33,58;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q2)";"Medicine"
43;6400153112;"Annals of Surgical Innovation and Research";journal;"17501164";0,452;Q2;21;13;35;279;79;35;2,22;21,46;12,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2016";"Surgery (Q2)";"Medicine"
44;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,435;Q2;33;91;203;1600;192;188;0,89;17,58;17,57;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
45;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,411;Q3;75;232;931;2565;641;612;0,67;11,06;19,64;8;0;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
46;20671;"Vascular";journal;"1708539X, 17085381";0,366;Q3;60;122;236;2331;187;218;0,57;19,11;18,31;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
47;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,362;Q3;57;29;85;1168;112;85;1,58;40,28;26,75;3;0;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3); Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;20400;"Acta Chirurgica Belgica";journal;"00015458";0,306;Q3;41;90;258;1758;159;252;0,58;19,53;21,48;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
49;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,277;-;32;27;93;0;38;93;0,32;0,00;32,10;0;0;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,223;Q3;38;55;207;1066;101;199;0,50;19,38;24,38;4;0;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
51;59726;"Trauma";journal;"14770350, 14604086";0,189;Q3;20;56;109;1238;49;105;0,39;22,11;20,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
52;20434;"Ambulatory Surgery";journal;"09666532";0,184;Q3;17;10;46;259;14;36;0,22;25,90;33,33;0;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Surgery (Q3)";"Medicine; Nursing"
53;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,169;Q4;15;186;254;3913;67;245;0,26;21,04;24,97;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Otorhinolaryngology (Q3); Oral Surgery (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
54;9600153103;"Surgery";journal;"18781764, 02639319";0,162;Q4;25;102;338;1213;104;337;0,27;11,89;24,16;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
55;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q4;21;95;307;994;89;217;0,28;10,46;28,57;1;0;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Anesthesiology and Pain Medicine (Q3); Medical and Surgical Nursing (Q3); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
56;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,142;Q4;16;72;263;1347;30;226;0,10;18,71;22,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q4); Urology (Q4)";"Medicine"
57;144883;"Surgical Practice";journal;"17441625, 17441633";0,135;Q4;12;41;130;557;17;115;0,11;13,59;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
58;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,131;Q4;16;39;142;834;18;130;0,12;21,38;27,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
59;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,107;Q4;6;30;101;551;5;82;0,06;18,37;24,59;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
60;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;24;55;884;40;51;0,73;36,83;35,16;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
61;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;26;10;334;0;10;0,00;12,85;18,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
62;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";;-;13;18;0;445;0;0;0,00;24,72;18,84;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Neurology; Neurology (clinical); Surgery";"Medicine; Neuroscience"
63;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;10;65;213;67;65;1,00;21,30;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
64;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;20;90;169;5;90;0,08;8,45;16,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
65;21100446421;"International Journal of Surgery Open";journal;"24058572";;-;14;11;0;165;0;0;0,00;15,00;23,26;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery";"Medicine"
66;21100932734;"Journal of Surgical Case Reports";journal;"20428812";;-;16;183;445;1503;133;444;0,33;8,21;20,81;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery";"Medicine"
67;21100403244;"JPRAS Open";journal;"23525878";;-;15;42;2;362;0;2;0,00;8,62;34,65;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery";"Medicine"
68;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;41;119;959;212;119;1,56;23,39;15,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
