Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";0,992;Q1;81;70;223;2444;304;223;1,33;34,91;23,85;9;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,578;Q2;58;36;115;903;157;113;1,17;25,08;7,92;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;5800173388;"Plankton and Benthos Research";journal;"18808247";0,416;Q2;24;24;87;876;60;82;0,44;36,50;20,55;2;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,335;Q3;5;0;17;0;7;14;0,47;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
5;4000151910;"Ocean Science Journal";journal;"17385261";0,306;Q3;30;25;70;926;46;69;0,58;37,04;28,95;1;0;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,245;Q3;36;86;214;2546;93;212;0,45;29,60;33,44;4;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,219;Q3;24;30;56;510;26;55;0,48;17,00;28,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
8;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,188;Q4;43;108;222;2877;100;220;0,51;26,64;30,21;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
9;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,184;Q4;35;85;191;2214;137;186;0,72;26,05;25,44;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
10;6100153107;"Journal of Ocean University of China";journal;"16725182";0,184;Q4;33;63;181;1819;79;181;0,42;28,87;40,54;0;0;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
11;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,164;Q4;13;20;53;609;11;52;0,22;30,45;16,00;0;0;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;54337;"La Mer";journal;"05031540";0,162;Q4;12;9;31;190;5;31;0,16;21,11;23,33;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
13;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,149;Q4;25;31;127;937;20;121;0,16;30,23;28,70;1;0;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q4); Biochemistry (Q4); Molecular Biology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
14;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,138;Q4;12;11;12;238;4;12;0,33;21,64;25,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
15;18800156719;"IWMI Research Report";journal;"10260862";0,105;Q4;9;1;4;67;0;4;0,00;67,00;0,00;1;0;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";;-;40;153;378;5384;223;375;0,59;35,19;33,66;11;0;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";;-;9;4;0;138;0;0;0,00;34,50;20,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
