Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,279;Q2;13;6;26;472;19;25;0,56;78,67;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;5800207532;"Keel ja Kirjandus";journal;"01311441";0,226;Q1;8;55;160;2143;43;147;0,25;38,96;Estonia;Eastern Europe;"Foundation Kultuurileht";"2013-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5600152962;"Trames";journal;"14060922";0,153;Q3;19;32;78;1336;52;78;0,62;41,75;Estonia;Eastern Europe;"Estonian Academy of Sciences";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100873638;"Philologia Estonica Tallinnensis";journal;"25046624, 25046616";0,150;Q1;5;12;25;475;9;24;0,29;39,58;Estonia;Eastern Europe;"Tallinn University";"2016-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
5;21100876478;"Studia Metrica et Poetica";journal;"2346691X, 23466901";0,142;Q1;4;15;27;406;17;26;0,63;27,07;Estonia;Eastern Europe;"University of Tartu Press";"2018-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100834359;"Methis";journal;"17366852, 22284745";0,107;Q3;3;24;52;812;11;39;0,21;33,83;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
7;19400156801;"Acta Historica Tallinnensia";journal;"14062925, 17367476";0,105;Q3;5;8;14;132;1;14;0,00;16,50;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"History (Q3)";"Arts and Humanities"
8;21100398212;"Ajalooline Ajakiri";journal;"14063859, 22283897";0,105;Q3;4;12;42;774;1;41;0,04;64,50;Estonia;Eastern Europe;"Tartu University Press";"1999, 2001-2002, 2015-2022";"History (Q3)";"Arts and Humanities"
9;21100833894;"Baltic Journal of Art History";journal;"23465581, 17368812";0,102;Q3;3;16;53;722;2;52;0,03;45,13;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
10;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,102;Q3;3;0;25;0;2;25;0,10;0,00;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
11;21100201763;"Kunstiteaduslikke Uurimusi";journal;"14062860";0,101;Q4;5;17;58;96;3;48;0,04;5,65;Estonia;Eastern Europe;"Estonian Society of Art Historians";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
12;21100898992;"Res Musica";journal;"23828080, 17368553";0,101;Q4;2;11;21;347;2;16;0,10;31,55;Estonia;Eastern Europe;"Estonian Academy of Music and Theatre, Estonian Musicological Society";"2018-2022";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
13;20500195100;"Tuna";journal;"14064030";0,100;Q4;4;14;88;136;1;71;0,00;9,71;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
14;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";;-;2;14;27;354;2;24;0,07;25,29;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Anthropology; Cultural Studies; Demography; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
