Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,638;Q1;272;125;447;9392;5436;447;12,85;75,14;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,305;Q1;263;295;284;5489;1195;212;4,21;18,61;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";3,897;Q1;268;377;1346;20358;6492;1344;4,33;54,00;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28372;"Oceanography and Marine Biology";book series;"00783218";3,868;Q1;59;7;33;1694;157;24;4,91;242,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,662;Q1;372;1577;4253;85743;22195;4253;5,10;54,37;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;24430;"Journal of Petrology";journal;"14602415, 00223530";3,444;Q1;195;96;267;8084;1211;259;3,74;84,21;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,394;Q1;479;3470;8455;184667;52708;8450;6,29;53,22;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;14005;"Paleobiology";journal;"00948373, 19385331";3,375;Q1;102;34;105;2751;353;104;3,06;80,91;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;26239;"Quaternary Science Reviews";journal;"02773791";3,259;Q1;212;241;623;20481;2846;575;4,11;84,98;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,028;Q1;127;36;120;2557;604;99;4,26;71,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,838;Q1;280;448;1207;30799;5082;1183;3,89;68,75;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
12;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,774;Q1;196;4;57;124;228;57;1,50;31,00;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28409;"Progress in Oceanography";journal;"00796611";2,697;Q1;151;85;263;5908;1030;255;3,55;69,51;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,633;Q1;109;178;498;7304;1866;498;4,21;41,03;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,622;Q1;131;27;67;2690;361;65;4,73;99,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,280;Q1;156;87;317;2160;619;309;1,80;24,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
17;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,266;Q1;56;14;49;1508;168;49;3,97;107,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
18;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,239;Q1;137;62;124;4646;521;121;3,33;74,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
19;22017;"Basin Research";journal;"0950091X, 13652117";2,239;Q1;97;44;91;3252;280;88;2,41;73,91;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
20;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,237;Q1;112;61;202;2748;683;196;3,43;45,05;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
21;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,187;Q1;199;424;1101;20676;3237;1093;2,73;48,76;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";2,125;Q1;104;86;200;5543;605;180;2,83;64,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
23;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,073;Q1;130;99;281;6096;923;267;3,39;61,58;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;15714;"Geotechnique";journal;"17517656, 00168505";1,996;Q1;170;87;244;2099;398;216;1,45;24,13;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
25;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,979;Q1;279;704;2312;28871;8484;2263;3,37;41,01;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;15904;"Geosynthetics International";journal;"10726349, 17517613";1,833;Q1;67;42;103;1281;176;95;1,89;30,50;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,831;Q1;87;50;206;1772;439;195;2,19;35,44;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
28;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,812;Q1;192;173;429;7195;1153;425;2,52;41,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
29;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,794;Q1;140;152;349;8956;1044;347;2,99;58,92;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,794;Q1;157;246;571;12886;1628;551;2,42;52,38;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
31;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,789;Q1;87;31;121;1643;373;121;2,76;53,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;22634;"Holocene";journal;"14770911, 09596836";1,742;Q1;132;97;307;6556;866;305;2,56;67,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
33;4000148310;"Geobiology";journal;"14724677, 14724669";1,711;Q1;84;43;109;3623;310;101;2,59;84,26;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,710;Q1;96;81;190;2101;398;182;2,34;25,94;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
35;130043;"Geological Society Memoir";book series;"04354052";1,664;Q1;67;0;48;0;184;45;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,663;Q1;200;141;329;4275;742;319;2,10;30,32;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,643;Q2;78;58;65;1940;164;64;3,31;33,45;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,598;Q1;57;24;92;449;123;73;0,87;18,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
39;26393;"Organic Geochemistry";journal;"01466380";1,590;Q1;156;117;449;6105;1147;434;2,29;52,18;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
40;26320;"Sedimentology";journal;"00370746, 13653091";1,571;Q1;126;103;213;7763;513;205;2,13;75,37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
41;24419;"Journal of Glaciology";journal;"00221430";1,568;Q1;117;112;231;3970;517;218;2,24;35,45;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
42;23890;"Terra Nova";journal;"13653121, 09544879";1,542;Q1;102;59;185;2693;453;181;2,20;45,64;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
43;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,519;Q1;119;47;122;3804;448;122;2,31;80,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
44;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,501;-;124;89;303;2777;900;299;2,86;31,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
45;24432;"Journal of Structural Geology";journal;"01918141";1,482;Q1;146;130;426;6768;837;400;1,86;52,06;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;27470;"Antipode";journal;"00664812, 14678330";1,432;Q1;121;52;177;3236;444;162;2,16;62,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q2;85;46;170;1502;347;145;1,76;32,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
48;27773;"Planetary and Space Science";journal;"00320633";1,423;Q2;104;211;570;9800;1292;546;2,05;46,45;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
49;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,385;Q1;103;222;609;8180;1221;591;1,72;36,85;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
50;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,351;Q1;138;264;578;10021;1401;575;2,13;37,96;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;14003;"Palaeontology";journal;"14754983, 00310239";1,346;Q1;74;77;264;4898;532;263;2,20;63,61;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;24062;"Geochemical Transactions";journal;"14674866";1,343;Q1;49;12;36;549;90;35;2,28;45,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
53;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,313;Q1;229;302;923;12378;2517;836;2,65;40,99;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
54;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,299;Q1;129;201;512;8318;1222;498;2,18;41,38;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
55;5800179606;"Carbon Balance and Management";journal;"17500680";1,263;Q1;46;11;35;462;71;27;2,65;42,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,250;Q1;91;35;91;1202;207;87;2,29;34,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
57;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,241;Q1;114;88;235;2586;439;232;1,70;29,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
58;26476;"Geological Magazine";journal;"14695081, 00167568";1,234;Q1;94;59;175;3772;401;174;2,14;63,93;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
59;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,223;Q1;128;125;253;3894;432;247;1,62;31,15;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
60;28441;"Journal of Geodynamics";journal;"02643707";1,214;Q1;87;79;150;2988;313;146;2,00;37,82;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
61;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;-;102;137;454;4811;957;439;1,78;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
62;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,167;Q2;155;215;626;10408;1529;598;2,09;48,41;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Pollution (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,114;Q1;91;124;349;5995;583;344;1,64;48,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
64;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,099;Q1;150;176;439;8414;999;416;2,20;47,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
65;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,078;Q1;58;21;76;639;121;70;0,98;30,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
66;26474;"Geological Journal";journal;"00721050, 10991034";1,064;Q1;63;40;96;2526;154;89;1,44;63,15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
67;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";1,034;Q2;39;30;82;785;93;77;1,30;26,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Mechanics of Materials (Q1); Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
68;12440;"Professional Geographer";journal;"14679272, 00330124";1,034;Q1;90;37;112;2069;278;103;2,33;55,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1949-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
69;22645;"Geothermics";journal;"03756505";1,033;Q1;93;39;98;1269;186;93;1,65;32,54;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
70;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,025;Q1;131;133;167;3635;296;156;1,66;27,33;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
71;27522;"International Geology Review";journal;"00206814, 19382839";1,006;Q1;105;47;185;3227;342;184;1,92;68,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
72;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,005;Q1;155;152;380;9453;763;367;1,88;62,19;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
73;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,988;Q1;61;24;96;1323;114;94;1,16;55,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
74;25776;"Quaternary International";journal;"10406182";0,986;Q1;125;245;570;12479;943;521;1,43;50,93;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
75;16936;"Minerals Engineering";journal;"08926875";0,974;Q1;136;177;529;4189;921;509;1,51;23,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
76;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,951;Q1;36;30;43;4032;67;42;1,56;134,40;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q1)";"Earth and Planetary Sciences"
77;23226;"Journal of South American Earth Sciences";journal;"08959811";0,941;Q1;89;58;163;3463;263;158;1,39;59,71;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
78;110607;"Annals of Glaciology";journal;"02603055";0,940;Q1;94;85;301;2478;475;294;1,56;29,15;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
79;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,940;Q1;203;386;1163;12799;1906;1143;1,44;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
80;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,927;Q1;71;90;327;4660;402;325;1,13;51,78;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
81;25884;"Geofluids";journal;"14688115, 14688123";0,886;Q1;68;30;88;1346;139;85;1,58;44,87;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
82;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,840;Q1;95;49;222;2762;305;210;0,88;56,37;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Geology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
83;28694;"Geographical Journal";journal;"00167398, 14754959";0,829;Q2;76;22;85;1184;187;75;1,70;53,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
84;110327;"Computers and Geosciences";journal;"00983004";0,820;Q2;151;226;424;6376;807;413;1,63;28,21;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
85;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,773;Q1;84;55;201;2169;230;190;0,84;39,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
86;130140;"Geographical Research";journal;"17455863, 17455871";0,772;Q2;55;36;110;1735;174;102;1,63;48,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,767;Q1;97;71;184;2551;290;183;1,39;35,93;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,764;Q1;86;65;214;1662;160;205;0,71;25,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
89;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,755;Q1;86;82;209;4563;283;199;1,21;55,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
90;25738;"Petroleum Geoscience";journal;"13540793";0,743;Q1;67;27;85;1441;113;84;1,45;53,37;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
91;26940;"Proceedings of the Geologists Association";journal;"00167878";0,731;Q2;48;26;80;1557;82;74;0,96;59,88;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
